Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #6: SDCX #1,2012-10-27,Men C,3,49,461.58389785667,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,6,39,392.13042061734,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,17,32,410.12166365046,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,4,21,388.52858429735,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),22,57,400,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),5,34,364.23787901019,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),11,19,423.72343858213,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),4,15,353.133168398,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),15,28,410.90316370406,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),4,31,361.18094482243,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),13,29,402.68761725244,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),5,17,392.48134895674,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),5,21,390.04702132035,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),22,27,507.1727123374,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),2,27,353.06236679706,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),24,43,423.61800512081,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),9,15,425.85055505039,
SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),10,15,437.81619752973,
Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),6,24,391.98414573642,
Krosstoberfest,2015-10-3,MASTERS Men 35+ A (CX 1-4),7,8,391.29179251442,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),7,20,413.6,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),18,30,410.44183683224,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 35+ B,4,14,400.6463408755,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,15,35,381.54469549818,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),14,39,371.17269178772,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),2,13,338.8258346156,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),8,11,356.52314985246,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ B (CX 3-5),2,7,401.10088067269,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ A (CX 1-5),4,6,337.2981217175,
