First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Soderman,Secret Squirrel CX,2023-11-26,Men Amateur,25,89,476.171427253,
Jason,Fitzgerald,Secret Squirrel CX,2023-11-26,Men Amateur,75,89,653.47301821688,
Daniel,Benway,Back 2 Basics CX,2023-09-13,Men  C,46,63,586.02468210476,
Jeffrey,Soderman,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,51,54,402.57650601001,
Glenn,Sinsigalli,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,69,81,646.72858105503,
Alex,Benway,Back 2 Basics CX,2023-09-6,Men B,22,40,459.48988794514,
Daniel,Benway,Back 2 Basics CX,2023-09-6,Men C,30,45,597.7651817734,
Richard,Elliott,PRIMALPALOOZA,2022-09-11,Men MM 60+,15,16,643.40062040181,
Jeffrey,Soderman,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,68,74,440.18138752079,
Richard,Elliott,Stem CiderX,2021-09-25,Men MM 60+,23,25,635.09818887469,
Jeffrey,Soderman,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),65,73,397.27603213459,
David,Alden-st. pierre,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),52,69,620.98567947211,
Jeffrey,Soderman,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,13,70,399.18079538219,
Jeffrey,Soderman,Secret Squirrel CX,2019-11-30,Sport Men,51,91,434.75695273357,
Jeffrey,Soderman,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,16,117,374.44348541537,
Jeffrey,Soderman,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,21,85,430.05131848795,
Jeffrey,Soderman,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,11,40,453.94095340299,
Jeffrey,Soderman,Keene Pumpkincross,2019-10-19,Men 4 ,19,45,466.26085630987,
Jeffrey,Soderman,BOSSCROSS,2019-10-12,Men Cat 4/5,7,63,387.2563963074,
Jeffrey,Soderman,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,44,98,485.36879782578,
Jeffrey,Soderman,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,38,94,388.67676052924,
Jeffrey,Soderman,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,15,103,390.4342927581,
Jeffrey,Soderman,Secret Squirrel CX,2018-11-24,Sport Men,51,87,440.32899830996,
Jeffrey,Soderman,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,9,73,391.72587400802,
Jeffrey,Soderman,Crosstobeerfest,2018-10-17,Sport Men,31,68,414.56667077241,
Jeffrey,Soderman,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,13,97,387.34591694044,
Jeffrey,Soderman,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,7,103,356.55715535494,
Jeffrey,Soderman,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),17,89,425.32690067943,
Jeffrey,Soderman,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,23,83,431.11508920809,
Jeffrey,Soderman,Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,8,34,408.57793797199,
David,Alden-st. pierre,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,40,41,697.89235391359,
David,Alden-st. pierre,NECX BAR Finals,2015-11-29,Men 4/5,28,35,621.99570944845,
Glen,Gollrad,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,23,65,409.84616927006,
David,Alden-st. pierre,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,35,65,466.70385997046,
Andrew,Nook,The Night Weasels Cometh,2012-10-3,Men Cat 3,75,76,521.72640283362,
Renee,Bousquet,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,11,87,424.55645328803,
David,Alden-st. pierre,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,17,42,487.47938902537,
David,Alden-st. pierre,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,32,64,486.63875273293,
Andrew,Nook,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,63,71,569.44583526824,
Renee,Bousquet,NBX GP of Cross Day 2,2011-12-4,Amateur Women,14,57,434.9695800032,
Rob,Bousquet,NBX GP of Cross Day 2,2011-12-4,Men 4,18,106,414.71724146252,
Andrew,Nook,NBX GP of Cross Day 2,2011-12-4,Men 4,76,106,613.00263202974,
Renee,Bousquet,NBX GP of Cross Day 1,2011-12-3,Amateur Women,58,60,777.15652702852,
Rob,Bousquet,NBX GP of Cross Day 1,2011-12-3,Men 4,26,111,438.43905100173,
Andrew,Nook,NBX GP of Cross Day 1,2011-12-3,Men 4,75,111,608.63133782642,
Renee,Bousquet,Baystate Cyclocross Day 2,2011-11-27,Amateur Women,10,57,402.42488012935,
David,Alden-st. pierre,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,20,47,499.56113691153,
Andrew,Nook,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,34,47,591.7836562385,
Renee,Bousquet,Baystate Cyclocross Day 1,2011-11-26,Amateur Women,14,54,447.35981462177,
Rob,Bousquet,Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,13,50,448.88418893954,
Andrew,Nook,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,74,88,595.36068897884,
Rob,Bousquet,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,84,88,613.0641105977,
Renee,Bousquet,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,22,36,480.16355814215,
David,Alden-st. pierre,Northeast Velo Cross,2011-11-19,MASTER 35+ C4,4,41,382.65092569054,
Renee,Bousquet,Cycle-Smart International Day 2,2011-11-6,Amateur Women,80,84,820.1609053241,
Rob,Bousquet,Cycle-Smart International Day 2,2011-11-6,Men 4,36,134,455.70787691573,
Renee,Bousquet,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,9,75,400.89410355582,
Rob,Bousquet,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,30,130,439.23381547316,
David,Alden-st. pierre,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,38,130,464.42536160487,
Renee,Bousquet,Canton Cup,2011-10-29,Elite Women,11,13,488.14308600185,
Rob,Bousquet,Canton Cup,2011-10-29,Men Cat 3.4,53,84,463.37949829985,
Andrew,Nook,Canton Cup,2011-10-29,Men Cat 3.4,79,84,555.06530584778,
Renee,Bousquet,Downeast Cyclocross Day 2,2011-10-23,Amateur Women,5,44,402.14016796723,
Renee,Bousquet,Downeast Cyclocross Day 1,2011-10-22,Amateur Women,4,41,392.88266306248,
Andrew,Nook,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),63,80,626.84788648699,
Glen,Gollrad,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),25,55,286.99541914267,
Renee,Bousquet,Providence Cross Fest Day 2,2011-10-9,Amateur Women,15,73,447.83472827757,
Rob,Bousquet,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,24,70,478.37084916274,
Glen,Gollrad,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),34,61,336.32879673109,
Renee,Bousquet,Providence Cross Fest Day 1,2011-10-8,Amateur Women,10,78,410.20087544698,
David,Alden-st. pierre,The Night Weasels Cometh,2011-10-5,Cat 4 Men,25,91,466.9361621708,
Glen,Gollrad,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),44,87,330.04891047787,
Rob,Bousquet,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,41,102,511.35407190144,
Andrew,Nook,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,78,102,617.34400586611,
Renee,Bousquet,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,10,100,417.90609644007,
Andrew,Nook,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,79,109,603.78993201468,
Rob,Bousquet,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,108,109,677.78625315171,
Glen,Gollrad,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),26,93,265.19698452129,
Renee,Bousquet,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,20,103,458.02607144764,
Glen,Gollrad,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,41,52,346.84696239628,
Glen,Gollrad,Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),7,19,300.32355729929,
Rob,Bousquet,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),52,84,572.53110370923,
David,Alden-st. pierre,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),65,84,631.2600409878,
Andrew,Nook,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),75,84,676.4361465867,
Renee,Bousquet,Sucker Brook Cross,2011-09-25,3/4 Women,6,56,422.10998193263,
David,Alden-st. pierre,Quad Cross,2011-09-11,Men 4 35+,21,48,512.09250697101,
Renee,Bousquet,The Ice Weasels Cometh,2010-12-11,Cat 4 Women,3,25,483.01572172556,
Rob,Bousquet,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,57,60,576.95774311038,
David,Alden-st.pierr,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,67,72,693.01639991857,
Rob,Bousquet,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,26,62,526.12815974542,
David,Alden-st. pierre,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,29,62,546.32337144028,
Michael,Lawless,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,46,62,660.7629043778,
Renee,Bousquet,Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,18,55,501.64570511406,
Rob,Bousquet,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,36,44,482.6669803182,
David,Alden-st. pierre,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,39,44,506.86396941974,
Andrew,Nook,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,42,44,531.06095852129,
Renee,Bousquet,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,12,40,531.35671146315,
Michael,Lawless,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,89,98,697.13108430526,
David,Alden-st. pierre,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,36,78,550.0397692725,
Renee,Bousquet,Canton Cup,2010-10-30,Cat 34 Women,7,43,465.45135867901,
David,Alden-st. pierre,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,38,87,539.17439410749,
Rob,Bousquet,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,46,87,575.13307735828,
Renee,Bousquet,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,10,29,564.97180109197,
David,Alden-st. pierre,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,38,74,549.55944530847,
Andrew,Nook,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,92,114,685.3125297686,
David,Alden-st. pierre,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,54,103,563.52601995968,
Rob,Bousquet,GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,79,103,661.55110312503,
