Race Name,Race Date,Category Name,Place,Total Racers,Points
Stem Ciders Cyclocross Race,2019-09-28,Men SM 3,6,18,372.09415905893,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,6,23,295.48765014,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,9,23,322.15868354245,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,4,28,319.19680051507,
Cross of the North Day 1,2019-11-9,Men SM 3,11,30,375.27604673163,
Cross of the North Day 2,2019-11-10,Men SM 3,6,21,352.92780733809,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,11,16,329.57611938806,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,7,16,289.85222983099,
Colorado CX State Championship,2019-11-23,Men JM 17-18,3,14,310.13199065564,
Colorado CX State Championship,2019-11-24,Men SM 3,2,23,301.07691657968,
Colorado CX State Championship,2019-11-24,Men SM Open,29,42,326.84068602433,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,4,17,242.16782902683,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,28,68,296.47538070023,
CYCLO-X Valmont,2020-09-19,Men SM Open,5,24,229.31470872671,
CYCLO-X Parker,2020-10-4,Men SM Open,9,22,274.33340928807,
CYCLO-X Interlocken,2020-10-10,Men SM Open,9,20,288.52838197149,
Schoolyard Cross,2020-10-25,Men SM Open,18,26,301.55063981906,
CYCLO-X Broomfield,2020-10-31,Men SM Open,12,24,299.48488009644,
US Open of Cyclocross,2020-11-7,Men SM Open,10,22,291.23417309049,
CYCLO-X Parker,2020-11-14,Men SM Open,10,21,278.5061598224,
CYCLO-X Valmont,2021-09-18,Men SM Open,16,39,302.23135063084,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,7,14,288.68978444474,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,4,10,270.00868897475,
Cross of the North - Day 1,2021-11-6,Men SM Open,6,37,248.71413488568,
Cross of the North Day 2,2021-11-7,Men SM Open,15,37,296.75942151904,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,11,52,245.87829918394,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,19,54,258.26808403206,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,6,14,277.55792781677,
Cross of the North Day 1,2022-11-5,Men SM Open,9,41,266.80765021374,
Cross of the North Day 2,2022-11-6,Men SM Open,15,39,279.43777930446,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,6,23,279.27151487588,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,14,58,250.81640078128,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,36,54,327.58599872391,
