Race Name,Race Date,Category Name,Place,Total Racers,Points
Dam Wrightsville Cross,2014-11-1,Category:  Expert,22,32,340.70179915761,
Dam Wrightsville Cross,2014-11-1,Category: Beginner,1,11,459,
Dam Wrightsville CX,2015-10-24,Mens 4/5/,26,29,603.64285714286,
The Backcountry Cross @ Victory Hill,2016-10-9,Men 40+ BCX (4 lap),6,12,384.46794386266,
Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,8,29,451.98656775109,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,32,106,463.21950368594,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,19,103,405.47524726029,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,10,97,374.62474335215,
Dam Wrightsville CX,2019-10-13,Cat 1/2/3 Men,15,19,320.09528489294,
Green Mountain CX,2021-10-9,Men Masters 50+/60+,14,18,524.33619903052,
Dam Wrightsville CX,2021-10-24,Men's Masters 50+,4,5,,
