Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Open Women,DNF,19,542.21684844905,
54blue CX 2019,2019-09-8,Open Women,11,15,479.42649868749,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,6,19,399.11326062038,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,8,19,428.80649333048,
School of Cross 2019,2019-09-22,Open Women,10,15,465.58515810176,
United in Cross 2019,2019-10-5,Open Women,8,18,429.04019874927,
Puncheur Cross 2019,2019-10-6,Open Women,8,17,428.80649333048,
River Bend Cross 2019,2019-10-12,Open Women,7,12,452.82607132993,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,5,16,407.93482167517,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,6,11,440,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,6,17,412.04821717272,
Deadgoat SuperCross 2021,2021-09-11,Open Women,3,10,400.4,
Cochrane Cross 2021,2021-09-12,Open Women,2,10,365.29787189352,
Alberta Provincial CX Championships 2021,2021-09-25,Open Women,4,9,421.75297231771,
Drie Zussen Super Prestige 2021,2021-09-26,Open Women,3,11,400.4,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,2,11,387.2,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,8,21,425.33333333333,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,9,21,421.32446797338,
Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,4,19,396,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,2,11,387.2,
Velocicross 2022,2022-09-4,Open Women,4,13,407,
Deadgoat SuperCross 2022,2022-09-10,Open Women,2,13,385,
Cochrane Cross 2022,2022-09-11,Open Women,3,13,396,
Western CX Challenge 2022,2022-09-24,Master Women 35-44,1,4,,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,3,13,396,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,5,10,426.8,
Deadgoat SuperCross 2023,2023-09-9,Open Women,6,17,404.44411440369,
Western CX Challenge 2023,2023-09-23,Masters Women 45-54,1,13,373.74568122949,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,5,22,381.08912790369,
Terrascape Beans N Barley 2023,2023-10-8,Open Women,6,20,391.88743440086,
Snakes and Ladders III 2023,2023-10-21,Open Women,2,10,395.23243411732,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Women,8,11,470.12609827678,
