Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Women Cat 4,1,15,510,
NMCX #2,2013-09-21,Women Cat 4,2,3,,
NMCX #3,2013-09-22,Women Cat 4,1,6,489.12854055176,
NMCX# 4,2013-09-29,Women Cat 4,1,7,504.85041303568,
NMCX #5,2013-10-6,Women Cat 4,2,6,540.11138244348,
NMCX #7 ,2013-10-27,Women Cat 4,3,7,563.48732736218,
NMCX #8,2013-11-2,Women Cat 4,2,7,521.54484861624,
NMCX #9,2013-11-10,Women Cat 4   ,2,7,526.97465472436,
NMCX #13,2013-12-8,Women Cat 4,2,6,525.366697886,
NMCX #1,2014-09-21,Women  CAT 1/2/3,7,10,492.57523202609,
NMCX #2,2014-10-5,Women  CAT 1/2/3,DNF,10,504.45851291019,
NMCX #4,2014-10-12,Women  CAT 1/2/3,4,7,501.41664527816,
NMCX #7,2014-10-25,Women  CAT 1/2/3,DNF,7,533.88721734773,
UNM Invitational Cyclocross,2014-10-26,Women Senior Open,3,6,490.19778255947,
Bad Santa CX,2017-11-5,Women Open,3,6,460.22875313429,
