Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,22,32,422.73686355654,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,23,34,417.47900017745,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,84,85,441.5264374927,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,79,83,431.5207537423,
FLC Cross #1,2013-11-23,Men Cat 3/4 Open,5,16,374.14267814159,
FLC Cross #4,2013-12-21,Men B,3,8,371.82767006505,
4CCX - Race #1 - Dolores,2022-10-29,B-Men / Jr. Men,4,8,388.82802760384,
Zia 4CCX Cortez,2022-11-5,B Men,2,6,385.38714768148,
Zia 4CCX Fort Lewis,2022-11-19,B Men,4,6,400,
Zia 4CCX Hagenville,2023-10-28,B Men,4,5,,
Zia 4CCX Durango Mesa,2023-11-5,50+ Men,4,12,401.55378837275,
Zia 4CCX Riverbend Ranch,2023-11-11,Men 50+,6,11,447.66615810523,
Zia 4CCX Fort Lewis,2023-11-18,50+ Men,2,11,375.05396217946,
