Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,43,56,548.14307709378,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,43,54,624.30503883165,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,24,48,532.51656219239,
Cross Crusade (USGP Finale),2006-11-19,Mst C,9,73,442.76252018866,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,76,99,462.36151619082,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,19,31,391.57984637037,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,23,34,473.98773861528,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,23,38,461.113928458,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,20,33,457.19480731287,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,19,57,381.42465568894,
Cross Nationals Day 2,2007-12-14,Men 45-49,DNF,83,645.9358303236,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,41,50,504.11279547516,
Portland Cup (USGP),2008-12-6,Masters 45+,47,57,463.84876008694,
Cross Nationals Day 2,2008-12-12,Men 45-49,DNF,95,600.11768888718,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,38,40,487.64105432487,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,55,106,443.41263675181,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,51,53,583.68315823201,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,51,51,518.40756797157,
