Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2013-09-21,Women CAT 1/2/3,7,7,554.93445123745,
NMCX #3,2013-09-22,Women CAT 1/2/3,9,9,563.79225271491,
NMCX# 4,2013-09-29,Women CAT 1/2/3,8,8,551.78439864248,
NMCX #5,2013-10-6,Women CAT 1/2/3,10,10,513.48522266461,
NMCX #6,2013-10-20,Women CAT 1/2/3,8,9,547.31572759441,
NMCX #8,2013-11-2,Women CAT 1/2/3,8,8,519.37200449662,
NMCX #9,2013-11-10,Women CAT 1/2/3   ,10,10,587.49425852547,
NMCX #10,2013-11-17,Women CAT 1/2/3,3,5,,
NMCX #11,2013-11-23,Women CAT 1/2/3,4,4,,
NMCX #13,2013-12-8,Women CAT 1/2/3,6,6,572.24523856018,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,40,51,593.9071358062,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,22,24,562.31061359542,
NMCX #1,2014-09-21,Women Master 50+ Open,10,12,613.96487786835,
NMCX #2,2014-10-5,Women Master 50+ Open,6,9,575.6895977933,
NMCX #3,2014-10-11,Women Master 50+ Open,3,7,543.67560774793,
NMCX #5,2014-10-18,Women Master 50+ Open,5,6,581.58468383772,
NMCX #6,2014-10-19,Women Master 50+ Open,4,6,553.92311006286,
NMCX #7,2014-10-25,Women Master 50+ Open,4,8,541.90126063332,
NMCX #10,2014-11-9,Women Master 50+ Open,5,6,565.75158337068,
NMCX #11,2014-11-22,Women Master 50+ Open,7,8,579.5249563182,
NMCX #13,2014-12-7,Women Master 50+ Open,4,4,,
Sunnyslope Cyclocross,2015-09-20,Women Master 50+ Open,3,4,,
Cities of Gold Cyclocross Race,2016-11-6,Women Master 50+ Open,6,6,658.44733764766,
Haunted Mesa Psychlo-Cross,2017-10-14,Women Master 50+,3,4,,
 Lake Cyclocross at Glorieta ,2017-10-22,Women  Master 50+,4,9,531.52765691637,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Master 50-59,4,6,594.62942819395,
Bad Santa CX,2017-11-5,Women Master 50+,4,5,,
Fiesta CX presented by Sport Systems,2017-11-12,W 50+,2,5,,
Nite Cross,2017-11-18,Women  50-59,4,7,563.07854255516,
Forest Cross II,2017-11-19,Women 50+,1,2,,
Hays CX,2017-12-30,Master Women 50 +,2,1,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women 50+ Masters,5,5,,
