Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,3,22,207.35793270735,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,5,10,248.66577881599,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Pro/Cat 1,2,10,218.66577881599,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,1,19,219.88205031943,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,1,16,208.98237075856,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,1,15,212.31148485443,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,DNF,31,357.6466273782,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,3,18,230.66451466541,
Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,2,16,225.00095513167,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,1,26,211.72767687788,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat1/2/3  ,1,20,218.82743474672,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,2,13,224.0076973015,
State Age Based CX Championships at Webberville,2014-01-5,Men 19+  ,1,9,264.97739619047,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,1,37,207.43777485633,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,1,31,214.84265378848,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,1,17,204.56426406365,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Pro/1/2/3,1,18,208.30033422235,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,1,33,218.48385520606,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,1,18,205.66602699651,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,6,55,176.79935663893,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,8,52,186.19602019237,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,1,27,212.66557818064,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,1,30,220.4789664924,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,1,35,197.43104990169,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,10,45,290.40105997236,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,1,24,238.40741425145,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Pro/Cat 1,1,7,210.79070245572,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,14,54,217.62485177284,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,15,51,225.7052333649,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,1,32,222.04063717991,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,1,34,222.04063717991,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,1,30,234.74086830459,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,1,22,231.70311727823,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,11,38,228.27115402217,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,6,37,197.2567801033,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,4,135,211.71438027247,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,42,46,285.66786563072,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Men's Open,1,7,227.6765525109,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,1,21,227.6765525109,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,1,28,228.87885449931,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,1,26,228.87885449931,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,1,19,230.24649796319,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Pro/Cat 1/2/3,1,14,230.24649796319,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,1,15,229.79706092905,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,1,18,229.79706092905,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,1,22,233.05801777081,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,1,20,233.05801777081,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,16,61,200.23993821742,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,9,56,170.37050563904,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,1,40,221.45713061812,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,1,22,221.45713061812,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,1,29,207.3181214294,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,1,28,183.89321619654,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,1,27,188.16959750453,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,7,31,210.76202026943,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,11,26,238.40567853692,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,DNF,29,338.42977780317,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,7,26,214.28434371899,
US National Championships Day 4,2016-01-8,Men Singlespeed,1,133,193.24923343355,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,30,53,238.10849374086,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,1,16,223.40776132515,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,11,29,218.81114335065,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,9,32,203.11281909898,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,2,22,231.42091041405,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,1,28,217.7816242879,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Pro/Cat 1/2/3,1,15,217.7816242879,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,1,21,217.7816242879,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,1,18,217.7816242879,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,DNF,13,314.19974838423,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,22,39,245.55088588621,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,19,36,236.54058262034,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,8,28,207.43971881655,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,9,31,211.5827803469,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,16,50,226.93345507583,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,1,30,217.15262525194,
How High is the Water Mama CX,2018-10-21,Men Open,1,18,217.15262525194,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,22,57,217.6837992276,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,29,48,240.16412931416,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,1,20,215.17485186665,
Battle at the Brewery SAT,2019-11-2,Men 1/2/3,1,12,215.17485186665,
Battle at the Brewery SUN,2019-11-3,Men 1/2/3,1,10,215.17485186665,
