Race Name,Race Date,Category Name,Place,Total Racers,Points
Bici Coop CX Cup,2014-11-23,Men Cat 5,8,11,572.4,
Team Magic Irondale CX,2015-09-27,Men Cat 5,9,21,523.8,
Team Magic Oak Mountain CX ,2015-10-11,MTB,3,4,,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,10,11,465.16085083966,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,10,11,465.16085083966,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3/4,13,16,500.02791942186,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 5,6,10,539.17331904846,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 4,7,10,520.69282232793,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Masters 45+,7,8,496.03063922529,
Team Magic Montevallo CX ,2016-10-2,Men Cat 4,13,16,547.78684172518,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 4,4,11,456.86900936076,
Team Magic Irondale CX,2016-11-6,Men Cat 4,8,13,489.3996151678,
Team Magic Irondale CX,2016-11-6,Men Cat 5,7,12,540,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 4,6,11,467.15892643176,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 4,5,9,479.88059734125,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 4,4,7,489.52093820867,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 4,4,7,489.52093820867,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 4,6,8,576.58469121059,
Team Magic Montevallo CX ,2017-10-7,Men Cat 4,5,7,533.32377688912,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 4,5,11,492.39899168984,
Team Magic Montevallo CX ,2018-09-16,Men Cat 4,2,8,482.35800598865,
Fall Cross ,2018-10-7,Men Cat 4/5,7,20,520.28670739333,
Team Magic Oak Mountain CX ,2018-10-28,Men Masters 40+,6,7,474.48154456966,
Team Magic Oak Mountain CX ,2018-10-28,Men Cat 4,5,7,530.04066705521,
The Brookside Beatdown,2018-11-4,Men Cat 4,2,6,481.55471556835,
Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 4,4,9,480.35628432185,
Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,4,14,436.87881662816,
Across the Beeriers,2019-11-3,Men CAT 4,15,19,484.7086398462,
Gobble Cross,2019-11-23,Men Cat 4/5,7,7,539.34300435513,
Corner Cross,2019-12-8,Men Beginner Masters 40+,1,5,,
Corner Cross,2019-12-8,Men Cat 1/2/3,3,3,,
Corner Cross 2020,2020-11-1,Men Cat 4/5 (Men),3,8,512.84604858663,
5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),10,14,563.14285714286,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,10,14,563.14285714286,
Heardmont Park Cross,2020-11-22,Men Cat 4/5 (Men),3,7,522.4076924952,
BaileyCross 2020,2020-12-6,Men Cat 4/5 (Men),3,6,519.4567943852,
Falcon Cross,2022-10-9,Men  Cat 4/5,7,12,538.09962497527,
Falcon Cross,2022-10-9,Men MM40+,6,7,433.9288605071,
Sloss Cross,2022-11-6,Men  Cat 4/5,4,12,471.63181156524,
SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,5,13,461.58741770895,
Falcon Cross,2023-11-11,Men  Cat 4/5,4,9,458.59870536907,
