Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Category B,59,116,427.91478282834,
Blind Date at the Dairy,2009-10-7,Men B,65,70,516.35557473216,
Cross Crusade #2,2009-10-11,Category B,22,99,362.24883234325,
Cross Crusade #3,2009-10-18,Category B,73,101,480.7994007766,
Cross Crusade #4,2009-10-25,Category B,33,100,391.04722392205,
Cross Crusade #6,2009-11-1,Category B,41,78,429.18054815767,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,41,48,620.31721707376,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),20,84,362.3433078916,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),DNF,76,,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),9,60,354.22271186404,
Sacramento Cx #2,2010-10-24,Men C,38,46,619.71215787888,
Blind Date at the Dairy #5,2010-10-27,Category B,9,47,358.6289180947,
Blind Date at the Dairy,2013-09-18,Men A,8,20,329.64788892177,
Blind Date at the Dairy,2013-09-25,Men A,14,22,370.75075256689,
Blind Date at the Dairy #3,2013-10-2,Men A,13,18,456.4644213228,
Blind Date at the Dairy #4,2013-10-9,Men A,8,11,349.09495428679,
Blind Date at the Dairy #5,2013-10-16,Men A,5,21,283.52635292058,
NMCX #5,2014-10-18,Men,9,17,315.3544536338,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Novice Men,1,3,,
NMCX #6,2014-10-19,Men,8,19,317.59571792789,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Novice Men,1,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),DNF,39,605.72988428152,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,29,46,500.40190133253,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,26,44,476.17785914759,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),22,36,520.67947910572,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),26,50,465.73923293964,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),DNF,44,671.41734670824,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),21,51,428.93636536774,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),11,41,372.90593529612,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),14,38,410.6407752916,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),DNF,31,624.60565917267,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),13,43,399.60134112124,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),21,54,412.7643335823,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),18,57,414.52321632124,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),11,41,360.26597638543,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),21,46,479.28254607749,
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,32,50,550.71866956096,
CXR #1 CrossTheFunk,2018-09-16,Beginner Men,5,16,499.23712846836,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,14,18,601.44739380087,
CXR #2 CrossAbides,2018-10-7,Beginner Men,13,23,570.82246797018,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,55,63,638.23579307754,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,DNF,23,610.59815934631,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,22,36,556.80841628184,
Woodland Park,2018-11-18,Beginner Men,47,78,558.21883354002,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,44,51,628.09361730516,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,27,31,615.09837813911,
CXR #2 N. SeaTac,2019-09-22,Beginner Men,11,19,552.55349164036,
CXR #3 Sprinker,2019-10-6,Beginner Men,6,9,561.55955421557,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,20,36,491.2367275694,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,17,35,474.46129728623,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,25,31,592.99476152942,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,27,34,611.27245365323,
Glorieta CX,2021-12-12,Men SS,1,2,,
