Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 4,27,41,569.41121428889,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,44,64,583.94003970809,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,42,74,558.37114653149,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,44,87,540,
Blue Sky Velo Cup CX,2011-10-15,Men 4,28,56,534.28578656065,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,44,61,606.73495849312,
Boulder Cup,2011-10-30,Men 4,40,75,547.78562623532,
Campus Cross,2012-09-8,Men 4 Senior ,16,19,614.06489964541,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,36,73,556.72476438736,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,80,102,654.01834862633,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,34,65,550.62839313378,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,22,40,546.56625833595,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,16,30,519.8154582053,
Schoolyard Cross,2012-11-3,Men   SM 4,16,39,508.06310121893,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,28,49,566.05733689089,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,44,50,637.97933454804,
Cyclo X Louisville,2012-12-1,Men SM 4  ,23,33,538.70859842022,
Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,16,21,583.08909662456,
 Cyclocross on the Mesa #1,2015-10-4,Men  CAT 4/5,DNF,13,631.58509720686,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,6,25,476.87216959143,
Cross at the Bear Cave,2015-10-25,Men  CAT 4/5,5,14,492.04257484308,
Caja del Rio Ripper,2015-11-15,Men  CAT 4/5,4,9,492.58877366983,
Roosevelt Cyclocross,2016-10-2,Men  CAT4,3,11,476.24399089493,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,6,15,488.90377821889,
Nite Cross,2016-10-29,Men  Cat 4,1,5,,
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT4,3,7,485.49553283053,
Fiesta CX race presented by Sport Systems,2016-11-13,Men  CAT4,3,5,,
Cruces 'Cross,2016-11-19,Men  CAT4,1,2,,
Holy Guacamole Cross ,2016-11-20,Men  CAT4,2,3,,
Bad Santa CX,2016-12-18,Men Cat 4,6,9,501.10389024139,
