Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,29,179,290.10122737489,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,24,150,277.23794230611,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,29,104,300.62839576139,
French National Championships,2019-01-12,Men Junior,20,61,283.84327953851,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,7,181,261.61018602149,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,10,164,257.41727484028,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,6,37,293.15671433007,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,26,123,283.96016216471,
French National Championships,2020-01-11,Men Junior,18,66,279.5179581681,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,58,152,225.5387270418,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,46,101,282.52347470596,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,54,174,223.89821911045,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,20,109,221.03012541356,
Turin International Cyclocross,2022-12-28,Men Elite,13,45,238.63088160187,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,8,61,183.95755087824,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,15,40,183.27202901374,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,28,93,249.58088101708,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,24,97,241.49887695327,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,10,94,176.86168682273,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,19,99,201.48732375603,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,7,63,173.01055614097,
