Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,34,57,549.07032278344,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,36,67,551.54846985518,
NCCX Race #2,2015-10-18,Men Cat 4/5,40,75,549.99083159197,
NCCX Race #3,2015-10-25,Men Cat 4/5,DNF,62,701.02871038982,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,11,25,526.5,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,28,36,591.43487869395,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,17,26,575.15073271356,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5,19,26,617.23105435121,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5,16,21,615.28902244214,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,7,25,488.72514958879,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,18,29,583.58939615213,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+/50+ Cat 5,3,8,526.53688366285,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 5,3,7,524.45791918191,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+/50+ Cat 5,3,11,524.00952896094,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+/50+ Cat 5,2,11,505.76362621291,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 5,3,8,510.78038547668,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,4,17,489.24925895175,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,17,24,569.32690973751,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,6,21,472.77442130462,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,1,15,409.04902109122,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,13,21,550.41036586026,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 4/5,5,18,454.39321601045,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,3,15,450.66742908626,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,2,15,423.40778021893,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,4,19,430.25803095294,
CX-MAS 2022,2022-12-18,Master's Men 50+ 1/2/3/4,5,8,467.68967200204,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 50+,5,7,478.72546571391,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,30,33,449.66279392924,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,27,32,462.23738171655,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 50+,3,6,437.37682360681,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 50+,6,8,480.91284510141,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 50+,4,7,456.77312847773,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,11,20,487.70632094927,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,12,14,522.75141427598,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,7,13,494.67176689785,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,12,17,547.89680290163,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,38,46,507.310378991,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,34,35,532.92101811306,
