Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,47,85,569.30795086129,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,25,56,536.57815416356,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,15,71,457.69477804235,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,DNF,27,716.68036477299,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,14,74,463.58760223046,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,22,81,469.91591286385,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,DNF,29,658.21234755189,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,20,80,476.97718832383,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,51,72,662.66836764411,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,29,101,497.17045972557,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,17,47,501.45359592256,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,24,70,522.34083204537,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,8,26,487.31836015387,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,16,102,458.05537593174,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,36,82,513.44996610842,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,DNF,107,741.67320111736,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,41,87,519.18950400344,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,15,31,520.35979540423,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,12,36,480.27732852719,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,8,35,443.73181666929,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,15,93,430.83534919469,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,6,15,455.41640383665,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,3,70,417.63862462246,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,8,37,469.92528391062,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,3,32,422.5068373562,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,2,51,402.87856543078,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,18,33,482.37905033971,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,4,72,390.4685048329,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,2,48,376.40249904636,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,1,31,374.75067201372,
Woodland Park,2018-11-18,Cat 4 Men 45+,4,73,388.31834910396,
