Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 1-18,1,128611,Patrick,Urichich,Team SixOneFour,,460256,,,
Men Junior 1-18,2,94828,Max,Clous,Roll: Racing,,,,,
Men Junior 1-18,3,137453,Cameron,Hunter,Roll: Racing,,,,,
Men Master 35+,1,69812,Benjamin,Kuhlman,Pro Mountian Outfitters,,214706,,,
Men Master 35+,2,56746,Chris,Knapp,Team SixOneFour,,229003,,,
Men Master 45+,1,5765,Scott,Young,TriTec,,109205,,,
Men Master 45+,2,13900,Rick,Voithofer,Team SixOneFour,,284567,,,
Men Master 45+,3,94311,David,Spurlock,Roll: Racing,,51393,,,
Men Master 45+,4,67085,John,D. kimple,Team Jeni's,,327694,,,
Men Senior Cat 1/2/3,1,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,258.38100131286,257.19044495306,
Men Senior Cat 1/2/3,2,2647,Ryan,Gamm,,,149656,296.81521885199,280.49299232801,
Men Senior Cat 1/2/3,3,79857,Joe,Mcdaniel,,,392058,302.10526301203,303.79553970295,
Men Senior Cat 1/2/3,4,8167,Nate,Loman,,,236165,344.76022012111,327.09808707789,
Men Senior Cat 1/2/3,5,34524,Justin,Miller,Team Six One Four,,303484,373.4125500376,350.40063445283,
Men Senior Cat 1/2/3,6,98030,Jonas,Root,,,156325,350.40063445283,373.70318182777,
Men Senior Cat 1/2/3,7,70272,Shawn,Aker,VeloScience Bike Works Cycling Team,,354944,383.7805959842,397.00572920272,
Men Senior Cat 1/2/3,8,59084,Benjamin,Grier,Paradise Garage,,275075,402.52510397412,420.30827657766,
Men Senior Cat 1/2/3,9,44221,David,Rohrer,,,289434,361.97471248,443.6108239526,
Men Senior Cat 3/4,1,112391,Mark,Deboer,Prologue Racing,,454141,390.6273069039,361.16722280075,
Men Senior Cat 3/4,2,75898,Josh,Mckinney,,,361677,413.26343576528,371.99012425658,
Men Senior Cat 3/4,3,109997,Samuel,Wentworth,,,427611,400,382.8130257124,
Men Senior Cat 3/4,4,69166,Liam,Hughes,VELOSCIENCE Bike Works,,476875,374.23616874645,393.63592716822,
Men Senior Cat 3/4,5,77922,Christopher,Arndt,Paradise Garage Racing,,365072,432.0662161457,404.45882862404,
Men Senior Cat 3/4,6,56755,John,Farren,,,319862,404.45882862404,415.28173007986,
Men Senior Cat 3/4,7,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,394.65500714672,426.10463153568,
Men Senior Cat 3/4,8,119039,Kyle,Zander,Audi Cycling Team,,394748,496.73084313615,436.92753299151,
Men Senior Cat 3/4,9,104475,David,Wright,,,314018,588.95499690017,447.75043444733,
Men Senior Cat 3/4,DNF,6248,Joseph,Hall,QCW,,221249,445.33020135335,469.39623735897,
Men Senior Cat 4/5,1,125307,Christopher,Boyle,Breakaway / Quickdirt,,477913,495.67082823976,397.63523151248,
Men Senior Cat 4/5,2,94831,Jeff,Sack,roll: Racing,,413770,447.11896275292,411.87029535922,
Men Senior Cat 4/5,3,92534,Glen,Borkowski,Cap City / Brioso Coffee,,408364,460.62867316903,426.10535920597,
Men Senior Cat 4/5,4,92530,Corey,Spilman,,,410278,441.74499420732,440.34042305271,
Men Senior Cat 4/5,5,130077,Gary,Caudill,roll: Racing,,484822,554.22093382664,454.57548689945,
Men Senior Cat 4/5,6,94836,Aaron,Saez,,,438573,506.95976726262,468.81055074619,
Men Senior Cat 4/5,7,105510,Steve,Buddendeck,,,,540,483.04561459293,
Men Senior Cat 4/5,8,94834,Andrew,Fredrick,roll:,,418155,516.31928362563,497.28067843967,
Men Senior Cat 4/5,9,100879,Christopher,Fidler,,,416717,573.11101956912,511.51574228641,
Men Senior Cat 4/5,10,98170,Jeff,Borisch,Queen City Wheels,,416646,534.38055818309,525.75080613315,
Men Senior Cat 4/5,11,106289,Kurtis,Payton,roll: racing,,487700,559.74789633905,539.98586997989,
Men Senior Cat 4/5,12,111590,Kunihiko,Tanuma,Breakaway Quickdirt,,407381,480.74334645415,554.22093382664,
Men Senior Cat 4/5,13,108631,Jason,Izworski,,,422356,540,568.45599767338,
Men Senior Cat 4/5,14,106728,Todd,Mees,Whirly BirdGranola,,115124,629.0758882536,582.69106152012,
Men Senior Cat 4/5,15,104507,Garrett,Eesley,,,297827,691.83562965637,596.92612536686,
Men Senior Cat 4/5,16,62852,Eric,Norris,,,462546,564.23067994627,611.1611892136,
Men Senior Cat 4/5,17,56740,Mark,Hatten,Breakaway Quickdirt,,331064,611.20138646674,625.39625306034,
Men Senior Cat 4/5,18,125304,Scott,Hencye,Lost Weekend Records,,467347,594.89339420013,639.63131690708,
Men Senior Cat 4/5,19,94839,Mike,Castello,,,414920,605.42596889897,653.86638075382,
Men Senior Cat 4/5,20,135587,Michael,Clark,,,493118,636.74883028478,668.10144460057,
Men Senior Cat 4/5,21,111584,Tim,Cristy,,,439182,628.06534031029,682.33650844731,
Men Senior Cat 4/5,22,137454,Michael,Reasoner,roll:,,,540,696.57157229405,
Men Senior Cat 4/5,23,119046,Micah,Jenkins,Unattached,,391742,671.05863080182,710.80663614079,
Open Single Speed,1,8152,Matt,Weeks,Lake effect,,232237,,,
Open Single Speed,2,116988,Michael,Gottfried,Trek Store Cincinnati,,426773,,,
Open Single Speed,3,66900,Noah,Hutson,Team Jeni's,,360139,,,
Open Single Speed,4,119946,Joseph,Lawhorn,Team Dayton,,393061,,,
Open Single Speed,5,37739,Matt,Harbaugh,Team Hungry,,302357,,,
Women Senior Cat 1/2/3,1,109981,Jennifer,Malik,Granville Brewing,,429486,406.99407453404,391.91523167075,
Women Senior Cat 1/2/3,2,66318,April,Beard,,,334352,446.81541183159,420.81740943365,
Women Senior Cat 1/2/3,3,77254,Victoria,Steen,Lady Gnar Shredders,,298672,452.57461920354,449.71958719655,
Women Senior Cat 1/2/3,4,90641,Marie,Rote,Wells Fargo North Coast Cycling,,382288,541.6429690663,478.62176495945,
Women Senior Cat 1/2/3,5,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,504.66891071536,507.52394272235,
Women Senior Cat 1/2/3,6,119036,Brianna,Elsmore,TeamSixOneFour,,460169,538.88675045968,536.42612048525,
Women Senior Cat 3/4,1,77256,Kari,Hutson,Team Jeni's,,381574,,,
Women Senior Cat 3/4,2,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,,,
Women Senior Cat 3/4,3,111565,Sarah,Bryant,Lady Gnar Shredders,,424485,,,
Women Senior Cat 3/4,4,111597,Dana,Mees,Whirly Bird Granola,,455067,,,
Women Senior Cat 3/4,5,125293,Amanda,Payton,Roll: Racing,,425568,,,
