Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1 Harbor High,2015-10-25,Women C,5,17,557.2564996095,
Sierra Point Night Cross,2015-11-7,Cat C Women,3,14,563.37298269995,
Surf City #3 Aptos High,2015-11-15,Women C,1,8,521.34537480172,
BASP #3 Candlestick Point,2015-11-21,C Women,1,18,474.36168627429,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women C,1,6,502.91008370276,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,C Women,2,16,497.02393675885,
Central Coast CX #4,2016-09-18,Women B,3,4,,
Lobster Cup II,2016-10-22,Women B,7,9,623.91346800639,
Surf City #1,2017-10-29,Women B,6,15,557.28328925765,
SURF CITY 2,2017-11-19,Open Women B,5,5,,
CX1 Halloween Cross,2018-10-28,Open Women B,10,12,633.27396782127,
