Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Women  B,1,11,510,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Women B,2,11,489.784,
UTCX #1,2021-09-25,Men Women B,7,14,507.66699573207,
UTCX #2,2021-10-9,Men Women B,7,9,551.30538589713,
UTCX #3,2021-10-16,Men Women B,7,12,520,
UTCX #5,2021-10-29,Men Women B,7,9,523.36881433813,
UTCX #6,2021-10-30,Men Women B,8,11,514.77896910004,
UTCX #9 2021,2021-11-20,Men Women B,8,9,545.94577911201,
Weber County UTCX#2 ,2023-09-30,Men Women B,7,12,520,
Fort B UTCX #3 ,2023-10-7,Men Women B,4,7,508.42447874073,
