First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Leizinger,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,21,22,493.50227987128,
Matt,Leizinger,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,39,62,414.37817164989,
Terra,James,MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,7,14,425.80347111528,
Terra,James,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,8,22,440.39587183559,
Matt,Leizinger,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,9,40,321.83427655811,
Matt,Leizinger,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,21,36,339.9909659845,
Terra,James,Rattail Cross,2012-11-17,Women Cat 1/2/3  ,1,3,,
Matt,Leizinger,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,19,36,323.70845658427,
Matt,Leizinger,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,18,34,323.54059870254,
Matt,Leizinger,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,8,60,304.45052121527,
Terra,James,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,3,10,393.8431267178,
Matt,Leizinger,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,16,37,318.00809398454,
Heidi,Gollogly,VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 4  ,3,10,537.42546581495,
Matt,Leizinger,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,12,38,316.06092958059,
Heidi,Gollogly,The Fridley CX,2012-10-28,Women Cat 3  ,4,8,546.30258808606,
Meghann,Fedde,The Fridley CX,2012-10-28,Women Cat 3  ,7,8,640.9192022577,
Matt,Leizinger,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,4,61,286.35655010356,
Matt,Leizinger,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,18,47,365.21380267466,
Matt,Leizinger,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,10,82,284.69139215052,
Terra,James,Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,4,14,386.79802751717,
Heidi,Gollogly,Wirth Cyclocross Classic,2012-10-14,Women Cat 4  ,8,15,600,
Matt,Leizinger,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,7,56,293.43693270316,
Matt,Leizinger,Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,16,17,424.25920022313,
Terra,James,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,6,15,418.47521348711,
Matt,Leizinger,Metal Cross,2012-09-29,Men Cat 1/2  ,18,19,380.00010606641,
Matt,Leizinger,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,4,42,278.16389217088,
Terra,James,Baker Orchard Cyclocross,2011-10-15,Women - Cat 1/2,4,5,,
