Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,12,42,374.73684210526,
Cross Crusade - Alpenrose,2006-10-1,Men B,13,87,343.3259832273,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,15,54,360.32361452616,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,6,87,316.03230680905,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,7,74,327.97313279768,
Cross Crusade - Flying M,2006-10-29,Men B,2,56,328.09514950494,
Cross Crusade - Estacada,2006-11-11,Men B,5,54,320.48247694011,
Cross Crusade (USGP Finale),2006-11-19,Men B,3,65,323.02418553777,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,14,27,364.99252481755,
Battle at Barlow CCX,2007-09-30,Sr Men A,4,46,209.27014507225,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,26,64,271.82400554852,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,4,53,188.42335997869,
Cross Crusade - Rainier HS,2007-10-21,Men A,9,55,216.8817147802,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,5,47,191.71761575162,
Cross Crusade - Estacada,2007-11-11,Sr Men A,12,51,209.13712686719,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,3,28,183.37625245342,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,3,20,192.89265968219,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,28,61,225.56471261929,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,28,62,194.42028077306,
Cross Nationals Day 4,2007-12-16,Elite Men,17,99,164.0269327132,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,9,33,252.22100418523,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,9,25,246.74251170454,
Battle at Barlow,2008-09-28,Category A,4,44,196.20241942348,
Cross Crusade #1,2008-10-5,Category A,6,73,211.3389646873,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,13,57,222.45560301794,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,29,57,267.74672575206,
Cross Crusade #3,2008-10-19,Category A,2,66,188.23078037172,
Cross Crusade #4,2008-10-25,Category A,3,47,183.70465634078,
Cross Crusade #5,2008-10-26,Category A,3,46,,
Cross Crusade #6,2008-11-2,Category A,1,57,199.69332155162,
Cross Crusade #7,2008-11-9,Category A,5,50,204.93052310626,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,2,50,180.66314691701,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,13,27,213.28501852517,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,15,30,228.75518347763,
USGP #5 - Portland Cup,2008-12-6,Elite Men,38,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,27,53,227.97760212549,
Cross Nationals Day 4,2008-12-14,Elite Men,34,70,235.26257199615,
Pain on the Peak,2009-09-12,Men A,13,19,292.71104113878,
Starcrossed ,2009-09-19,Elite Men,16,70,198.69643584099,
Rad Racing GP,2009-09-20,Elite Men,13,58,201.36358234614,
Battle at Barlow,2009-09-27,Sr Men A,1,48,199.29383539938,
Cross Crusade #1,2009-10-4,Category A,4,76,181.36986505368,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,3,21,209.36310093425,
Cross Crusade #2,2009-10-11,Category A,1,61,176.51642938813,
Cross Crusade #3,2009-10-18,Category A,2,66,192.74330271478,
Cross Crusade #4,2009-10-25,Category A,2,56,204.52815844638,
Cross Crusade #5,2009-10-31,Category A,9,42,241.63566398545,
Cross Crusade #6,2009-11-1,Category A,4,47,199.62587672293,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,8,28,229.30369313328,
Cross Crusade #7,2009-11-8,Category A,4,58,178.13245807753,
Cross Crusade #8,2009-11-15,Category A,1,45,181.81344061423,
USGP #7 UCI,2009-12-5,Elite Men,24,68,190.26267850348,
USGP #8 UCI,2009-12-6,Elite Men,37,61,237.47445889535,
Cross Nationals Day 4,2009-12-13,Men - Elite,23,136,166.62243840627,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,42,46,,
Pain+Suffer'n,2010-09-12,Category A,2,15,187.02720028183,
Starcrossed,2010-09-19,Men's Elite,14,60,169.63266697439,
Rad Racing GP,2010-09-19,Elite men,13,50,172.07890714052,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,16,63,168.98075107619,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,13,61,163.47191708604,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,6,49,174.47824450298,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,16,42,213.13073012019,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,3,59,173.40770254222,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,53,73,278.02807899365,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,14,70,158.51457932352,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,1,55,182.5563060516,
World Cup #5,2010-12-19,Elite Men GvA,53,66,202.76907317931,
World Cup #6,2010-12-26,Elite Men GvA,36,64,173.05147833588,
Superprestige Diegem,2010-12-27,Elite Men GvA,37,45,201.03548110281,
Azencross,2010-12-29,Elite Men GvA,57,66,215.60405482559,
Sylvestercross,2010-12-30,Elite Men GvA,44,54,233.29934843175,
CrossVegas ,2011-09-14,Men 1/2 Elite ,28,99,174.32352319963,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,19,65,172.31459012444,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,19,53,177.72663858327,
Cross Crusade #1,2011-10-2,Category A,1,81,167.23059372798,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,14,71,162.85739790432,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,17,72,173.25810252897,
Cross Crusade #3,2011-10-16,Category A,2,80,179.43007972192,
Colorado Cross Cup UCI,2011-10-29,Elite Men,20,47,196.51054950058,
Boulder Cup UCI,2011-10-30,Elite Men,14,56,165.59362620511,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,8,30,159.34980367896,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,7,31,151.34613660555,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,11,30,174.84138792199,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,2,20,180.97010430648,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,13,55,154.7295198985,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,17,50,177.05177527809,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,9,33,173.96201828452,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,12,26,204.67327314648,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,16,87,155.59734051248,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,27,71,184.03038104539,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,23,84,262.57321396789,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,13,47,190.47903189385,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,9,54,162.98678046959,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,21,75,181.87088298467,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,26,71,189.87237600605,
BC Grand Prix,2012-11-18,UCI Men,9,36,189.8481366782,
CXLA Sunday,2012-12-2,Elite Men,14,37,198.90462445177,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,16,67,176.28446987258,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,19,62,194.72569094083,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,1,14,226.39049196297,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,24,82,197.03072753136,
Cross Crusade: Rainier,2013-10-13,Category A,12,60,248.00047132427,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,15,64,259.12848345977,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,17,62,275.29799402402,
Cross Crusade: Barton Park,2013-11-17,Category A,12,59,256.5646656312,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,26,45,231.46204913068,
GPRT: Heiser Farms CX,2014-10-4,Category A,1,28,225.04549535496,
Cross Crusade: Heron Lakes,2014-10-19,Category A,4,70,227.29272191574,
Sandy/Boring Corn Cross,2014-11-1,Men Category A,1,5,,
Cross Crusade: PIR Infield,2014-11-9,Category A,5,59,235.36252583019,
Corvallis Cross Classic,2014-11-15,Men A,2,10,256.92956278744,
Santa Cross,2014-12-6,Singlespeed Men,1,6,,
GPRM 2015: Ninkrossi,2015-09-26,Category A,1,17,228.72709668159,
Battle at Barlow,2015-09-27,Men Category A,3,36,226.56710293202,
Cross Crusade: Alpenrose,2015-10-10,Category A,2,76,215.71550960337,
Cross Crusade: Alpenrose,2015-10-11,Category A,3,66,220.19327886209,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,2,61,206.33317495062,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,1,58,204.40188073207,
Cross Crusade: Barton Park,2015-11-8,Category A,2,50,243.17878081242,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,2,53,220.85126302788,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,12,46,304.92064430225,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,1,17,214.17368063406,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,2,45,234.71312754673,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,1,38,228.72102661559,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,3,47,234.77766377983,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,1,40,228.84813829138,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,2,36,238.9487075338,
Corvallis Cross Classic,2016-11-12,Category 1/2 Men,1,10,238.1436491711,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,1,22,231.18942765321,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,5,52,237.92774859139,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,2,47,223.25907333036,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,1,29,233.29920119301,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,3,37,245.49910770973,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,3,44,223.32743841086,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,3,39,224.01683080978,
Corvallis Cross Classic,2017-11-4,Category 1/2 Men,3,7,218.52037281344,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,6,29,248.29009547917,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,7,38,191.15383622255,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,10,36,210.30231991399,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,12,28,231.7143961553,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,12,31,229.06668542433,
Revolution Cross,2017-12-30,Men 1/2/3,1,1,,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,22,37,238.1149413432,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,1,18,219.50774930067,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,2,35,226.89193465177,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,1,30,223.40146658733,
Corn Cross 2,2018-11-10,Men 1/2,1,7,224.27149167537,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,10,29,257.80233789672,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,5,17,249.77622465029,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,2,11,233.75122919245,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,2,46,216.68205484205,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,3,49,211.56212511554,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,15,37,226.55114858879,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,12,36,217.41677025015,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,3,28,215.74387960485,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,3,21,214.43962407399,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,22,52,208.27731940907,
Bridge City CX Day 2,2021-10-10,Open 35-39,3,17,298.25668431929,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,3,42,231.48419076526,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 1/2,3,7,275.18497640578,
