Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,94697,Lisa,Holmgren,CENTURION NEXT WAVE,,,386.56200449598,382.07910256738,
Elite / Master Women,2,63485,Ashley,Barson,RISE RACING P/B CYCLEPATH WOOD,,,396.65721113094,392.79918415216,
Elite / Master Women,3,126547,Dana,Gilligan,CENTURION NEXT WAVE,,,500,403.51926573695,
Elite / Master Women,4,127499,Kathy,Eggenberger,PETERBOROUGH CYCLING CLUB,,,500,414.23934732173,
Elite / Master Women,5,125281,Valerie,Flower,INDEPENDENT,,,451.85726851863,424.95942890651,
Elite / Master Women,6,86167,Samantha,Fuller,WOLFPAK RACING/INCEPTION CYCLE,,,500,435.6795104913,
Elite / Master Women,7,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,,,452.72805917605,446.39959207608,
Elite / Master Women,8,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,458.34392037059,457.11967366086,
Elite / Master Women,9,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,,,457.99981628686,467.83975524565,
Elite / Master Women,10,65639,Nathalie,Mousseau,INDEPENDENT,,,479.45322016226,478.55983683043,
Elite / Master Women,11,29040,Aly,Armstrong,CYCLE-SMART GRASSROOTS TEAM,,,445.05007702199,489.27991841522,
Elite / Master Women,12,127500,Nicola,Kidd,BATEMAN'S BICYCLE COMPANY LTD.,,,500,500,
Elite / Master Women,13,96854,Eva,Kuzyk,ESCAPE VELOCITY,,,500,510.72008158478,
Elite / Master Women,14,125283,Alexa,Pagel,LANTERN ROUGE,,,530.73438660445,521.44016316957,
Elite / Master Women,15,125291,Danielle,Schon,LANTERN ROUGE,,,476.57085399335,532.16024475435,
Elite / Master Women,16,32970,Meg,Siegel,LANTERN ROUGE,,,494.48240333943,542.88032633914,
Elite / Master Women,17,42594,Leslie,Greene,CHAIN REACTION CYCLING CLUB/EC,,,527.73780347051,553.60040792392,
Elite / Master Women,18,142908,Stephanie,Cholvk,B1 EVO CYCLING CLUB,,,500,564.3204895087,
Elite / Master Women,19,127502,Rosa,Phillip,MIDWEEK CYCLING CLUB,,,500,575.04057109349,
Elite / Master Women,20,113397,Sheila,Casey,AWI RACING,,,543.27382838016,585.76065267827,
Elite / Master Women,21,50024,Leslie,Guillemette,MIDWEEK CYCLING CLUB,,,500,596.48073426305,
Elite / Master Women,DQ,127503,Pauline,Beaupre,BATEMAN'S BICYCLE COMPANY LTD.,,,500,607.20081584784,
Elite / Master Women,DNF,62216,Nicole,Visschedyk,BATEMAN'S BICYCLE COMPANY LTD.,,,430.86775505357,628.64097901741,
Elite 1&2 / Master 1 Men,1,1637,Erik,Box,CYCLES DEVINCI,,,252.77435728305,241.78423928801,
Elite 1&2 / Master 1 Men,2,113401,Trevor,O'donnell,REAL DEAL/GEARS P/B WASPCAM,,,332.60139817074,246.76123897769,
Elite 1&2 / Master 1 Men,3,45360,Scott,Fitzgerald,PHOTON RACING P/B ENGINEERED A,,,267.98038320978,251.73823866736,
Elite 1&2 / Master 1 Men,4,22247,Marco,Li,TOWHEELS/EPICSPORTSPERF/BCC,,,242.97341379432,256.71523835704,
Elite 1&2 / Master 1 Men,5,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,,,336.68321987195,261.69223804671,
Elite 1&2 / Master 1 Men,6,3300,Nathan,Chown,TEAM 905 CYCLING,,,253.29047954998,266.66923773639,
Elite 1&2 / Master 1 Men,7,94689,Nigel,Roedde,REAL DEAL/GEARS P/B WASPCAM,,,349.74757874139,271.64623742606,
Elite 1&2 / Master 1 Men,8,48706,Tristan,Smit,B1 EVO CYCLING CLUB,,,318.32656388323,276.62323711574,
Elite 1&2 / Master 1 Men,9,79064,Jon,Winfield,AWI RACING,,,261.20863464715,281.60023680541,
Elite 1&2 / Master 1 Men,10,113398,Liam,Mulcahy,INDEPENDENT,,,409.23763967354,286.57723649509,
Elite 1&2 / Master 1 Men,11,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA/TR,,,291.78264084558,291.55423618476,
Elite 1&2 / Master 1 Men,12,79060,Robert,Pinet,B1 EVO CYCLING CLUB,,,318.17524822383,296.53123587443,
Elite 1&2 / Master 1 Men,13,63482,Jamie,Sprules,MORNING GLORY CYCLING CLUB,,,303.86127089547,301.50823556411,
Elite 1&2 / Master 1 Men,14,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,305.00144341472,306.48523525378,
Elite 1&2 / Master 1 Men,15,94700,Brian,Truman,PEDALINX ZUCK BIKES,,,302.70546439564,311.46223494346,
Elite 1&2 / Master 1 Men,16,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,357.51625072072,316.43923463313,
Elite 1&2 / Master 1 Men,17,66501,Ryan,Rutherford,BATEMAN'S BICYCLE COMPANY LTD.,,,371.79806269613,321.41623432281,
Elite 1&2 / Master 1 Men,18,68685,Jeff,Buchan,CENTURION NEXT WAVE,,,338.01523064139,326.39323401248,
Elite 1&2 / Master 1 Men,19,51170,Colin,Funk,FIRST CAPITAL CYCLING KINGSTO,,,307.91108567419,331.37023370216,
Elite 1&2 / Master 1 Men,20,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,348.90798572886,336.34723339183,
Elite 1&2 / Master 1 Men,21,112021,Bryan,Tyers,NACSWORLD P/B WASPCAM,,,410.24275109162,341.32423308151,
Elite 1&2 / Master 1 Men,22,27548,Chris,White,ESTEEMTRAINING.COM,,,394.61694173764,346.30123277118,
Elite 1&2 / Master 1 Men,23,42664,Demetre,Kalkounis,HITCH/DARK HORSE,,,312.20412648551,351.27823246086,
Elite 1&2 / Master 1 Men,24,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,,,337.883595756,356.25523215053,
Elite 1&2 / Master 1 Men,25,45436,Scott,Buschlen,INDEPENDENT,,,314.70322104243,361.23223184021,
Elite 1&2 / Master 1 Men,26,113402,Larbi,Benhabib,REAL DEAL/GEARS P/B WASPCAM,,,432.12150374856,366.20923152988,
Elite 1&2 / Master 1 Men,27,18331,David,Coughlin,INDEPENDENT,,,294.00122537318,371.18623121955,
Elite 1&2 / Master 1 Men,28,47188,Edmond,Mellina,MORNING GLORY CYCLING CLUB,,,250,376.16323090923,
Elite 1&2 / Master 1 Men,29,42647,Derek,Hardinge,INDEPENDENT,,,248.20334292201,381.1402305989,
Elite 1&2 / Master 1 Men,30,125292,Edward christopher,Pol,INDEPENDENT,,,391.71965068177,386.11723028858,
Elite 1&2 / Master 1 Men,DNF,127505,Christian,Ricci,B1 EVO CYCLING CLUB,,,250,396.07122966793,
Elite 1&2 / Master 1 Men,DNF,99995,Jon,Slaughter,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,348.35108608481,396.07122966793,
Elite 4 / Master 3 Men,1,112020,Adam,Myers,WATERLOO CYCLING CLUB,,,421.84591475758,381.83782018381,
Elite 4 / Master 3 Men,2,113379,Connor,Gregory,BATEMAN'S BICYCLE COMPANY LTD.,,,479.42762161541,385.79187467921,
Elite 4 / Master 3 Men,3,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,420.4363023298,389.74592917462,
Elite 4 / Master 3 Men,4,67300,Matthew,Dempster,LANTERN ROUGE,,,472.50106510434,393.69998367002,
Elite 4 / Master 3 Men,5,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,453.31591490446,397.65403816543,
Elite 4 / Master 3 Men,6,117080,Chris,Pollett,INDEPENDENT,,,443.27371900285,401.60809266083,
Elite 4 / Master 3 Men,7,18339,Stephen,Cooley,LAPDOGS CYCLING CLUB,,,529.25539781107,405.56214715624,
Elite 4 / Master 3 Men,8,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,,,558.80030472648,409.51620165164,
Elite 4 / Master 3 Men,9,42608,Hopi,Martin,BATEMAN'S BICYCLE COMPANY LTD.,,,540,413.47025614705,
Elite 4 / Master 3 Men,10,117083,Taylor,Ford,TOWHEELS/EPICSPORTSPERF/BCC,,,488.37892588389,417.42431064245,
Elite 4 / Master 3 Men,11,113380,Ryan,Prystai,MORNING GLORY CYCLING CLUB,,,552.70247897044,421.37836513786,
Elite 4 / Master 3 Men,12,127486,Russell,Slater,LAPDOGS CYCLING CLUB,,,540,425.33241963326,
Elite 4 / Master 3 Men,13,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,447.59064443425,429.28647412867,
Elite 4 / Master 3 Men,14,113377,Joel,Anderson,LANTERN ROUGE,,,523.05649580059,433.24052862407,
Elite 4 / Master 3 Men,15,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,454.74408591636,437.19458311947,
Elite 4 / Master 3 Men,16,113378,Bernhard,Isopp,BATEMAN'S BICYCLE COMPANY LTD.,,,519.03466210449,441.14863761488,
Elite 4 / Master 3 Men,17,48696,Chris,Wedeles,BATEMAN'S BICYCLE COMPANY LTD.,,,491.28096033421,445.10269211028,
Elite 4 / Master 3 Men,18,112011,Andre,Gaulin,LANTERN ROUGE,,,540.0090079435,449.05674660569,
Elite 4 / Master 3 Men,19,125280,Bruce,Day,BEACHES CYCLING CLUB (BCC),,,553.32689156865,453.01080110109,
Elite 4 / Master 3 Men,20,112012,Mark,De koning,HAMILTON CYCLING CLUB,,,543.67163291313,456.9648555965,
Elite 4 / Master 3 Men,21,126541,Simon,Kelley,BEACHES CYCLING CLUB (BCC),,,463.15614362051,460.9189100919,
Elite 4 / Master 3 Men,22,82738,Jason,Rodrigues,LANTERN ROUGE,,,498.62509802173,464.87296458731,
Elite 4 / Master 3 Men,23,125268,Adrian,Saywell,ROCK AND ROAD CYCLE RACE TEAM,,,585.50039831163,468.82701908271,
Elite 4 / Master 3 Men,24,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,524.55062681133,472.78107357812,
Elite 4 / Master 3 Men,25,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,517.1549554573,476.73512807352,
Elite 4 / Master 3 Men,26,125273,Mark,Chappel,SPEED RIVER CYCLING CLUB,,,464.82093631663,480.68918256893,
Elite 4 / Master 3 Men,27,127487,Jeremy,Bridge-cook,MORNING GLORY CYCLING CLUB,,,540,484.64323706433,
Elite 4 / Master 3 Men,28,42614,Jody,Brown,BEACHES CYCLING CLUB (BCC),,,604.46761313359,488.59729155974,
Elite 4 / Master 3 Men,29,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,473.813706286,492.55134605514,
Elite 4 / Master 3 Men,30,49955,Tim,Lawson,WHEELS OF BLOOR / GRAYWOOD DEV,,,517.84628714204,496.50540055055,
Elite 4 / Master 3 Men,31,16255,Mike,Clark,DARK HORSE FLYERS CYCLING CLUB,,,571.94938216808,500.45945504595,
Elite 4 / Master 3 Men,32,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,505.57528428088,504.41350954136,
Elite 4 / Master 3 Men,33,94690,Brandon,Livingston,LANTERN ROUGE,,,534.00568254434,508.36756403676,
Elite 4 / Master 3 Men,34,113376,Tyler,Ramsbottom,BATEMAN'S BICYCLE COMPANY LTD.,,,579.81284852268,512.32161853217,
Elite 4 / Master 3 Men,35,127488,Tim,Lute,MORNING GLORY CYCLING CLUB,,,540,516.27567302757,
Elite 4 / Master 3 Men,36,99978,Christopher,Britton,INDEPENDENT,,,517.79041405218,520.22972752298,
Elite 4 / Master 3 Men,37,126538,Jason,Simmons,BEACHES CYCLING CLUB (BCC),,,582.97840875573,524.18378201838,
Elite 4 / Master 3 Men,38,127489,Adam,Ferris,INDEPENDENT,,,540,528.13783651379,
Elite 4 / Master 3 Men,39,125275,Dave,Munro,INDEPENDENT,,,474.70364631342,532.09189100919,
Elite 4 / Master 3 Men,40,125266,Stephen,Bilicki,MIDWEEK CYCLING CLUB,,,528.62490042209,536.0459455046,
Elite 4 / Master 3 Men,41,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,437.83761463998,540,
Elite 4 / Master 3 Men,42,113386,Ross,Kappele,MORNING GLORY CYCLING CLUB,,,479.50001706617,543.9540544954,
Elite 4 / Master 3 Men,43,113389,Martin,Cloutier,MIDWEEK CYCLING CLUB,,,591.46322348349,547.90810899081,
Elite 4 / Master 3 Men,44,117737,Sean,Ganann,LAPDOGS CYCLING CLUB,,,586.81705515238,551.86216348621,
Elite 4 / Master 3 Men,45,113387,Andrew,Maceachern,MORNING GLORY CYCLING CLUB,,,527.03571794275,555.81621798162,
Elite 4 / Master 3 Men,46,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,568.21212851824,559.77027247702,
Elite 4 / Master 3 Men,47,42610,Anthony,Kingsley,INDEPENDENT,,,540,563.72432697243,
Elite 4 / Master 3 Men,48,58271,Joseph,Miller,INDEPENDENT,,,591.58120048883,567.67838146783,
Elite 4 / Master 3 Men,49,127490,Arjan,Stroomberg,MORNING GLORY CYCLING CLUB,,,540,571.63243596324,
Elite 4 / Master 3 Men,50,125277,Jayson,Vaneerdewijk,LANTERN ROUGE,,,551.77099505235,575.58649045864,
Elite 4 / Master 3 Men,51,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,,,515.3524302866,579.54054495405,
Elite 4 / Master 3 Men,52,112009,Dennis,James,ESTEEMTRAINING.COM,,,516.0214061772,583.49459944945,
Elite 4 / Master 3 Men,53,99987,Dan,Thompson,MIDWEEK CYCLING CLUB,,,540,587.44865394486,
Elite 4 / Master 3 Men,54,44799,Guy,Leclair,APOLLO BICYCLES,,,540,591.40270844026,
Elite 4 / Master 3 Men,55,127491,Ian,Gvozdek,ETOBICOKE CYCLING CLUB,,,540,595.35676293567,
Elite 4 / Master 3 Men,56,62180,Trevor,Rickwood,SUDBURY CYCLING CLUB,,,512.79318596393,599.31081743107,
Elite 4 / Master 3 Men,57,41421,William,Ross,MIDWEEK CYCLING CLUB,,,416.51763965979,603.26487192648,
Elite 4 / Master 3 Men,58,98723,Keenan,Brookes,LANTERN ROUGE,,,587.75075061648,607.21892642188,
Elite 4 / Master 3 Men,59,66519,Derek,D'angelo,SUDBURY CYCLING CLUB,,,521.15104227172,611.17298091729,
Elite 4 / Master 3 Men,60,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,,573.64278394792,615.12703541269,
Elite 4 / Master 3 Men,61,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,507.20585987011,619.0810899081,
Elite 4 / Master 3 Men,62,125270,Shawn,Hill,INDEPENDENT,,,612.36190378396,623.0351444035,
Elite 4 / Master 3 Men,63,127492,Geoff,Clausen,SUDBURY CYCLING CLUB,,,540,626.98919889891,
Elite 4 / Master 3 Men,64,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,,,580.75434796425,630.94325339431,
Elite 4 / Master 3 Men,65,82745,Pedro,Caraballo,FULL THROTTLE CYCLE CLUB,,,599.03847445327,634.89730788972,
Elite 4 / Master 3 Men,66,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,558.9466451887,638.85136238512,
Elite 4 / Master 3 Men,67,74240,Brian,Rogers,ONTARIO MASTERS CYCLING ASSOCI,,,582.45293579751,642.80541688053,
Elite 4 / Master 3 Men,68,127493,James,Mcmurray,ROCK AND ROAD CYCLE RACE TEAM,,,540,646.75947137593,
Elite 4 / Master 3 Men,69,42736,Don,Gilroy,LANTERN ROUGE,,,635.30848946964,650.71352587133,
Elite 4 / Master 3 Men,70,47192,Joe,Accardi,REAL DEAL/GEARS P/B WASPCAM,,,581.8839280257,654.66758036674,
Elite 4 / Master 3 Men,71,113384,Mike,Spagnola,BATEMAN'S BICYCLE COMPANY LTD.,,,633.85921551578,658.62163486214,
Elite 4 / Master 3 Men,72,42732,Francis,Morrow,INDEPENDENT,,,598.96027264732,662.57568935755,
Elite 4 / Master 3 Men,73,127494,Rahim,Remu,ERACE CANCER CYCLING TEAM,,,540,666.52974385295,
Elite 4 / Master 3 Men,74,112015,Rick,Otway,LAPDOGS CYCLING CLUB,,,636.85721399307,670.48379834836,
Elite 4 / Master 3 Men,75,127495,Jamie,Vrooman,INDEPENDENT,,,540,674.43785284376,
Elite 4 / Master 3 Men,76,113382,Kristoffer,Hernandez,THE CYCLING GYM,,,633.2028934593,678.39190733917,
Elite 4 / Master 3 Men,77,56246,Ian,Macqueen,AWI RACING,,,627.93746153205,682.34596183457,
Elite 4 / Master 3 Men,78,113395,David,Denduk,HAMILTON CYCLING CLUB,,,656.82281994991,686.30001632998,
Elite 4 / Master 3 Men,79,127496,Charles,Magyar,MIDWEEK CYCLING CLUB,,,540,690.25407082538,
Elite 4 / Master 3 Men,80,50022,Ted,Suddon,INDEPENDENT,,,540,694.20812532079,
Elite 4 / Master 3 Men,81,42643,Jeff,Kielley,ERACE CANCER CYCLING TEAM,,,672.66735286261,698.16217981619,
Elite 4 / Master 3 Men,DNF,127497,Mathew,Gallagher,WATERLOO CYCLING CLUB,,,540,706.070288807,
Elite 4 / Master 3 Men,DNF,127498,Andrew,Mcleod,MIDWEEK CYCLING CLUB,,,540,706.070288807,
Elite 4 / Master 3 Men,DNF,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,607.78049879896,706.070288807,
Elite 4 / Master 3 Men,DNF,126539,Karsten,Loukides,LANTERN ROUGE,,,615.21221532253,706.070288807,
Elite 4 / Master 3 Men,DNF,22253,Ian,Gartley,INDEPENDENT,,,564.32644262826,706.070288807,
Elite 4 / Master 3 Men,DNF,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,,,406.26786219161,706.070288807,
Elite 4 / Master 3 Men,DNF,98397,Richard,Pougnet,HOLIDAY INN CALGARY NORTHWEST/,,,601.41492956519,706.070288807,
Elite 4 / Master 3 Men,DNF,56401,Jeff,Mccachren,BEACHES CYCLING CLUB (BCC),,,515.98779552962,706.070288807,
Master 2 / Elite 3 / Junior Men,1,73897,Quinton,Disera,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,337.41302664223,324.1125278324,
Master 2 / Elite 3 / Junior Men,2,79792,Tyler,Clark,CENTURION NEXT WAVE,,,558.65710995547,328.52592402785,
Master 2 / Elite 3 / Junior Men,3,125286,Mark,Brouwer,NEWORLD CYCLE,,,390.32651439678,332.9393202233,
Master 2 / Elite 3 / Junior Men,4,160781,Nicholas,Diniz*,CYCLEPATH OAKVILLE RACE TEAM,,,412.23439159337,337.35271641875,
Master 2 / Elite 3 / Junior Men,5,125287,Rob,Rice,SUDBURY CYCLING CLUB,,,341.36566283008,341.7661126142,
Master 2 / Elite 3 / Junior Men,6,113399,Malcolm,Barton,CYCLE SOLUTIONS,,,398.34993319249,346.17950880965,
Master 2 / Elite 3 / Junior Men,7,112002,Marshall,Eidinger,THE VELO COLOUR SUPPER CLUB,,,441.31222204345,350.5929050051,
Master 2 / Elite 3 / Junior Men,8,110129,Mitch,Kaiser,LANTERN ROUGE,,,437.22043973804,355.00630120055,
Master 2 / Elite 3 / Junior Men,9,42606,Noah,Rosen,THE VELO COLOUR SUPPER CLUB,,,376.52447384006,359.419697396,
Master 2 / Elite 3 / Junior Men,10,126548,Derek,Oosterveen,REACTIVATED RACING,,,438.27903344057,363.83309359145,
Master 2 / Elite 3 / Junior Men,11,103635,Chris,Mcquinn,MIDWEEK CYCLING CLUB,,,383.51801061294,368.2464897869,
Master 2 / Elite 3 / Junior Men,12,99970,Paul,Mckeever,TOWHEELS/EPICSPORTSPERF/BCC,,,467.95361328914,372.65988598235,
Master 2 / Elite 3 / Junior Men,13,101641,Eric,Jackson,CENTURION NEXT WAVE,,,401.41608681255,377.0732821778,
Master 2 / Elite 3 / Junior Men,14,28300,Richard,Thomas,INDEPENDENT,,,385.78546337314,381.48667837325,
Master 2 / Elite 3 / Junior Men,15,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,357.31335166399,385.9000745687,
Master 2 / Elite 3 / Junior Men,16,37638,Neil,Ireland,ARP RACING P/B APEX RACE PHOTO,,,414.21574844131,390.31347076415,
Master 2 / Elite 3 / Junior Men,17,82740,Patryk,Biegalski,BEACHES CYCLING CLUB (BCC),,,418.23169499574,394.7268669596,
Master 2 / Elite 3 / Junior Men,18,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,,372.15047734756,399.14026315505,
Master 2 / Elite 3 / Junior Men,19,103634,Tyler,Orschel,TREK CANADA MOUNTAIN BIKE TEAM,,,421.20724413229,403.5536593505,
Master 2 / Elite 3 / Junior Men,20,20426,Lorne,Anderson,LAPDOGS CYCLING CLUB,,,349.64767661032,407.96705554595,
Master 2 / Elite 3 / Junior Men,21,44920,Bret,Waghorne,BATEMAN'S BICYCLE COMPANY LTD.,,,400,412.38045174139,
Master 2 / Elite 3 / Junior Men,22,104846,Jacob,Williams,CYCLE SOLUTIONS,,,428.08152724275,416.79384793684,
Master 2 / Elite 3 / Junior Men,23,101638,Dylan,Kerr,CENTURION NEXT WAVE,,,560.43241410907,421.20724413229,
Master 2 / Elite 3 / Junior Men,24,148144,Greg,Clark,XPREZO,,,479.80384792198,425.62064032774,
Master 2 / Elite 3 / Junior Men,25,98386,Aaron,Hamill,WATERLOO CYCLING CLUB,,,467.20658349119,430.03403652319,
Master 2 / Elite 3 / Junior Men,26,66507,Jamie,Elcombe,PETERBOROUGH CYCLING CLUB PET,,,444.72799539903,434.44743271864,
Master 2 / Elite 3 / Junior Men,27,80311,Andrew,Merrick,BATEMAN'S BICYCLE COMPANY LTD.,,,400,438.86082891409,
Master 2 / Elite 3 / Junior Men,28,66516,Myke,Seppa,SUDBURY CYCLING CLUB,,,428.62968340789,443.27422510954,
Master 2 / Elite 3 / Junior Men,29,45427,Stephen,Gregory,INDEPENDENT,,,473.59397954729,447.68762130499,
Master 2 / Elite 3 / Junior Men,30,111997,James,Keezer,BATEMAN'S BICYCLE COMPANY LTD.,,,467.69267014078,452.10101750044,
Master 2 / Elite 3 / Junior Men,31,42620,Gabe,Faraone,ERACE CANCER CYCLING TEAM,,,439.9374330458,456.51441369589,
Master 2 / Elite 3 / Junior Men,32,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,469.34024033438,460.92780989134,
Master 2 / Elite 3 / Junior Men,33,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,,,389.48439507506,465.34120608679,
Master 2 / Elite 3 / Junior Men,34,112016,Eric,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,412.16430596901,469.75460228224,
Master 2 / Elite 3 / Junior Men,35,82743,Jeremy,Cummins,INDEPENDENT,,,456.50919181093,474.16799847769,
Master 2 / Elite 3 / Junior Men,36,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,465.30953169274,478.58139467314,
Master 2 / Elite 3 / Junior Men,37,42680,Joel,Rose,WATERLOO CYCLING CLUB,,,419.29274920171,482.99479086859,
Master 2 / Elite 3 / Junior Men,38,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,,428.56090484818,487.40818706404,
Master 2 / Elite 3 / Junior Men,39,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM,,,432.56795354098,491.82158325949,
Master 2 / Elite 3 / Junior Men,40,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,,,456.23360203849,496.23497945494,
Master 2 / Elite 3 / Junior Men,41,125289,Miguel,Novo,NOVOFIT-COMPASS 360 RACING,,,419.05485455603,500.64837565039,
Master 2 / Elite 3 / Junior Men,42,78891,Mike,Macklem,LAMPREY SYSTEMS,,,393.50773669669,505.06177184584,
Master 2 / Elite 3 / Junior Men,43,127504,William ban,Fu,INDEPENDENT,,,400,509.47516804129,
Master 2 / Elite 3 / Junior Men,44,42624,Robert,Massicotte,ERACE CANCER CYCLING TEAM,,,455.30981069481,513.88856423674,
Master 2 / Elite 3 / Junior Men,45,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,,487.51418572278,518.30196043219,
Master 2 / Elite 3 / Junior Men,DNF,66511,Warren,Blatt,ERACE CANCER CYCLING TEAM,,,454.92998290576,527.12875282309,
Master 2 / Elite 3 / Junior Men,DNF,105604,Kevin,Lockhart,MIDWEEK CYCLING CLUB,,,373.55492488711,527.12875282309,
Master 2 / Elite 3 / Junior Men,DNF,73894,Kevin,Higgins,MORNING GLORY CYCLING CLUB,,,602.99353330825,527.12875282309,
Single Speed,1,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,,,,,
Single Speed,2,51180,Mark,Stuart,CYCLEPATH OAKVILLE RACE TEAM,,,,,
Single Speed,3,114324,Jacob,Mitchell,ROCK AND ROAD CYCLE RACE TEAM,,,,,
Single Speed,4,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,,,,
Under 17 Men & Women,1,79792,Tyler,Clark,CENTURION NEXT WAVE,,,558.65710995547,489.50001042674,
Under 17 Men & Women,2,101638,Dylan,Kerr,CENTURION NEXT WAVE,,,560.43241410907,497.1841325966,
Under 17 Men & Women,3,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,619.71203319669,504.86825476646,
Under 17 Men & Women,4,81644,Owen,Clark,CENTURION NEXT WAVE,,,450,512.55237693631,
Under 17 Men & Women,5,117734,Graham,Buchan,CENTURION NEXT WAVE,,,608.55757155924,520.23649910617,
Under 17 Men & Women,6,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,629.27878577962,527.92062127603,
Under 17 Men & Women,7,125263,Colton,Bartholomew,TEAM HARDWOOD TREK,,,613.27561789048,535.60474344589,
Under 17 Men & Women,8,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,690.18182517904,543.28886561575,
Under 17 Men & Women,9,117735,Theron,Inglis,TEAM HARDWOOD TREK,,,703.68519159931,550.97298778561,
Under 17 Men & Women,10,113375,Theodore,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,671.42094952612,558.65710995547,
Under 17 Men & Women,11,127485,William,Corry,NEWMARKET EAGLES CYCLING CLUB,,,450,566.34123212533,
Under 17 Men & Women,12,119152,Elizabeth,Archbold,MADONNA WHEELERS CYCLING CLUB,,,450,574.02535429519,
Under 17 Men & Women,13,126544,Ava,Holmgren,VELOCITY CYCLE AND SKI,,,450,581.70947646505,
Under 17 Men & Women,14,126546,Isabella,Holmgren,VELOCITY CYCLE AND SKI,,,450,589.3935986349,
Under 17 Men & Women,15,126545,Elli,Clark,CENTURION NEXT WAVE,,,450,597.07772080476,
Under 17 Men & Women,16,114320,William,Bibic,MIDWEEK CYCLING CLUB,,,450,604.76184297462,
Under 17 Men & Women,17,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,450,612.44596514448,
Under 17 Men & Women,18,111995,Sarah,Fuller,PETERBOROUGH CYCLING CLUB,,,450,620.13008731434,
Under 17 Men & Women,19,111993,Augustus,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,692.37280393766,627.8142094842,
