Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,10,22,589.0436893525,
GPTB: Het Meer CX Race,2012-09-9,Beginner Women,9,17,600,
GPTB: Double Cross #1,2012-09-15,Beginner Women,4,12,582.6479493051,
Double Cross Day Two,2012-09-16,Beginner Women,12,13,677.86904905973,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women C,8,11,626.00547812405,
Battle at Barlow,2012-09-30,Women C,19,22,706.59475777016,
GPTB: Heiser Farm CX,2012-10-6,Women C,8,10,640.50926355003,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,34,56,611.29125633633,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,45,55,654.15393221316,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,30,40,642.72838429157,
Cross Crusade: Barton Park,2012-11-4,Women C,24,36,624.61470562303,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,8,17,562.6702302713,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,21,33,586.9536356367,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women C,7,13,568.7354074182,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,23,47,585.35137245858,
GPTB: Winter Cross,2012-12-2,Women C,6,9,598.58185697334,
GPET: David Douglas CX #1,2013-08-31,Women C,15,16,669.90693972947,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,15,19,723.75802988861,
Hood River Double Cross Day Two,2013-09-15,Women C,9,14,615.40107624501,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,13,16,644.71262649907,
Fazio Farms,2013-09-22,Women C,7,7,686.29286593167,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,20,24,685.05743366378,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,17,19,682.36034781239,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,31,46,649.4384784596,
Cross Crusade: Rainier,2013-10-13,Women C,25,44,619.41165137288,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,37,60,639.79469407606,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,24,36,631.13133797446,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,19,43,579.72828388934,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women C,8,16,607.41383031613,
Cross Crusade: PIR Infield,2013-11-10,Women C,27,42,654.50585851959,
Cross Crusade: Barton Park,2013-11-17,Women C,18,30,631.41563773439,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,7,26,527.74196273157,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women C,10,11,629.19052008984,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women C,8,11,645.98155453385,
Het Meer,2014-09-6,WOMEN C,5,8,625.53001423642,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women C,4,8,607.4548849914,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,25,34,660.16536684038,
GP David Douglas CX,2016-09-3,Women 5,4,7,600,
GP Het Meer CX,2016-09-10,Women 5,5,16,561.42857142857,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 5,8,18,573.88852960633,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,18,29,631.69977490326,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,10,28,550.06213669713,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,16,25,612.61845090526,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,13,27,590.01289869396,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,17,25,650.15348871276,
GPCM: Het Meer CX,2017-09-9,Women 4,6,10,600,
Corn Cross 1,2017-09-10,Women 4,6,8,652.23647070226,
Portland Trophy Cup,2017-09-12,Women 3/4,14,26,600,
GPCM: Zaaldercross,2017-09-16,Women 4,7,7,716.98855495394,
Portland Trophy Cup,2017-09-19,Women 3/4,14,17,680.52532827299,
Portland Trophy Cup #3,2017-09-26,Women 3/4,17,28,602.29891579756,
GPCM: Heiser Farm CX,2017-09-30,Women 4,6,11,567.09300693853,
Portland Trophy Cup #4,2017-10-3,Women 3/4,22,24,632.45396630848,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,14,25,612.60711535256,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,14,25,613.74341455036,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,21,33,593.89811505709,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,22,36,615.78367859881,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,19,31,612.03822096651,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,17,21,630.53793427401,
