Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #6,2016-11-20,Elite Women A (USAC),11,11,546.02823563454,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Women,1,5,,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Women Cat 3-4,1,6,476.02125303167,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,26,34,468.01639580066,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,30,34,524.3507746115,
Surf City #1,2017-10-29,Women A,6,12,459.01354133391,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Women,3,12,421.16294909378,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Women,4,15,398.96651992664,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,14,20,455.36006652866,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,13,19,448.0944435654,
US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,6,13,453.26336573694,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,25,27,434.95218993375,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,13,19,470.20950360341,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women A,3,9,401.8424222715,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women A,4,9,412.52407109726,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women A,2,7,376.57003967393,
