Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Women True Beginner  Cat 4,3,14,535.71428571429,
SykeloCross,2016-09-25,Women Beginner  Cat 4,DNF,22,715.00985889428,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,44,56,634.19444478258,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,36,46,625.75049806569,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,13,28,580.01112196917,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,20,25,601.98837584637,
DCCX Day 2,2016-10-23,Women Cat 4,16,40,567.51390878927,
Ed Sander Memorial CX,2016-11-6,Women Beginner  Cat 4,5,24,517.51042861552,
Ed Sander Memorial CX,2016-11-6,Women  B Cat3/4,23,28,617.2702819887,
Rockburn Cross,2016-11-13,Women Beginner Cat 4,2,22,502.11689890319,
Winchester Apple Cross Day 1,2016-11-19,Women Cat 4 Beginner,3,11,533.60074761487,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,1,16,475.03687718892,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,19,29,570.50831439461,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,17,29,620.93652190291,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,15,38,551.66568748935,
SykeloCross,2017-09-24,Women Cat3/4  3/4,10,19,562.59637018472,
Hyattsville CX,2017-10-1,Women Cat 3,11,11,595.43693615034,
Hyattsville CX,2017-10-1,Women Open Singlespeed,7,12,522.8144678275,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,26,33,585.12751067463,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,22,35,529.18512872603,
Schooley Mill Cross,2017-10-15,Women Cat 3,7,14,525.7781095601,
Schooley Mill Cross,2017-10-15,Women Open Singlespeed,3,14,431.69549687921,
BiketoberfestCX,2017-10-28,Women Open Singlespeed,3,7,510.84595519557,
Ed Sander Memorial CX,2017-11-5,Women Cat 3,6,9,551.71053091334,
Rockburn Cross,2017-11-12,Women Cat 3,3,7,515.59380669915,
Rockburn Cross,2017-11-12,Women Open Singlespeed,1,3,,
Winchester AppleCross,2017-11-19,Women Cat 3,6,10,525.5796056435,
Winchester AppleCross,2017-11-19,Women Open Singlespeed,3,5,,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat1/2/3,4,6,499.23791493322,
Capital 'Cross Classic,2017-12-3,Women Cat 3,5,12,491.88165349656,
Capital 'Cross Classic,2017-12-3,Women Open Singlespeed,2,5,,
Granogue Cross,2018-09-2,Women Open Cat3,7,10,532.95180235554,
SykeloCross Day 1,2018-09-22,Women Cat 3,4,5,,
SykeloCross Day 1,2018-09-22,Women Open Singlespeed,2,4,,
Hyattsville CX,2018-09-30,Women Cat 3,10,12,595.62117417824,
Hyattsville CX,2018-09-30,Women Open Singlespeed,6,11,511.33713899114,
DCCX Day 1,2018-10-20,Women Singlespeed,4,8,500.01026368828,
DCCX Day 1,2018-10-20,Women Open Cat2/3,32,36,576.63766476335,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 3,6,8,523.39841111266,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat1/2/3,4,4,,
Rockburn Cross,2018-11-11,Women Cat 3,4,9,516.31898527696,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat 3 Senior,3,6,511.95957378557,
Charm City Cross Day 1,2019-10-12,Women Singlespeed,7,8,582.48353031732,
DCCX,2021-09-11,Women Singlespeed,4,4,,
Charm City Cross,2021-10-2,Women Singlespeed Cat 1/2/3/4,6,7,569.09481953059,
