Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,28,49,399.73823158069,
Telenet Superprestige Gavere,2019-10-27,Men Junior,30,57,388.43482928539,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,28,56,375.23112324415,
Jaarmarktcross,2019-11-11,Men Junior,32,55,398.54850390377,
Ambiancecross,2019-11-23,Men Junior,20,62,345.54529402311,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,22,35,382.77671718293,
Vlaamse Druivencross,2019-12-15,Men Junior,19,28,399.59900806295,
Belgian National Championships,2020-01-11,Men Junior,52,68,475.97617290338,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,24,41,419.03595399525,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,25,48,366.06793192121,
Vestingcross Hulst,2020-02-16,Men Junior,18,46,352.86812850548,
GP Leuven,2020-02-22,Men Junior,13,24,333.71234905217,
Beringen,2020-10-17,Men Junior,15,71,297.23019673209,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,16,74,294.2156788001,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,44,67,296.18316016327,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,52,70,331.09331533024,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,45,57,331.48319473366,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,36,52,308.28832923409,
Belgian National Championships,2022-01-8,Men Under 23,DNF,63,431.56319247547,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,26,40,304.31274159919,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,DNF,38,393.33798842314,
