Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,43,76,551.68652120994,
Hopkins Cross,2009-10-4,Men - Cat 4b,26,79,510.92307692308,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,50,73,598.38111723188,
Campton Cross,2009-11-1,Men 4b,26,70,493.56807006409,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,23,74,471.25428644826,
Elvis Cross,2010-10-10,Men Masters  30-99 ,53,76,533.75514987027,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,27,43,508.88804979966,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,39,92,424.74661496316,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,DNF,85,631.69768516161,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,46,70,480.08625415788,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,36,77,370.80564096006,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,30,58,381.77171308148,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,27,48,382.99418111604,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,17,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,35,89,398.9635375475,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,30,66,416.09860651834,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,41,75,469.55907431746,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,13,46,476.876474698,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,35,42,512.50736292057,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,40,44,515.92907936183,
