Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,121,134,673.18677788441,
Cross Crusade #2,2008-10-12,Category C,DNF,140,686.14101933416,
Cross Crusade #3,2008-10-19,Category C,41,137,498.70441366869,
Cross Crusade #5,2008-10-26,Category C,19,103,,
Cross Crusade #6,2008-11-2,Category C,38,115,509.58916181076,
Cross Crusade #7,2008-11-9,Category B,74,88,547.55500234069,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,69,95,511.93570607086,
Kruger's Crossing Cyclocross,2008-11-23,Category B,26,33,524.92611635985,
Hood River Double Cross,2009-09-19,Men B,10,23,422.14409407339,
Battle at Barlow,2009-09-27,Men B,23,58,413.6060753559,
Cross Crusade #1,2009-10-4,Category B,33,116,390.50025676007,
Cross Crusade #2,2009-10-11,Category B,48,99,423.22435779369,
Cross Crusade #3,2009-10-18,Category B,24,101,384.6923048533,
Cross Crusade #4,2009-10-25,Category B,99,100,553.69961836082,
Cross Crusade #5,2009-10-31,Category B,27,67,409.5634307143,
Cross Crusade #6,2009-11-1,Category B,32,78,404.96115910761,
Cross Crusade #8,2009-11-15,Category B,30,69,396.74705413499,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,17,44,409.35537773383,
Battle at Barlow,2010-09-26,Master 35+ B,10,73,355.34944019642,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,96,131,495.88919204022,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,30,97,396.20602737729,
Blind Date at the Dairy,2010-10-20,Category B,35,58,447.10510123649,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,74,107,467.66907874684,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,16,69,374.18519115024,
Cross Crusade #1,2011-10-2,Masters 35+ B,DNF,137,530.82192922409,
Cross Crusade #2,2011-10-9,Masters 35+ B,7,89,354.53339280329,
Cross Crusade #3,2011-10-16,Masters 35+ B,15,119,346.95846387,
Cross Crusade #4,2011-10-23,Masters 35+ B,11,111,336.13131108509,
Cross Crusade #5,2011-10-29,Masters 35+ B,10,100,341.84502842262,
Cross Crusade #6,2011-10-30,Masters 35+ B,13,94,349.83702026519,
Cross Crusade #7,2011-11-6,Masters 35+ B,9,87,325.49527323123,
Cross Crusade #8,2011-11-13,Masters 35+ B,13,108,330.02258491176,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,DNF,48,517.82014070718,
