Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,36,45,450.52631578947,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,38,48,445.71428571429,
Cam-Rock Park,2008-10-4,Cat 3 Men,24,35,480.70535416641,
Lapham Cyclocross Race,2008-10-5,Men Category 3,22,28,445.55465587045,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,30,38,465.82721509656,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,16,17,488.11904761905,
Halloween Cross,2008-10-26,Category 3,25,26,471.08179369543,
River Hill Park CX,2011-10-2,Men Category 3  19-29,19,24,431.31283220015,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,26,34,490.81502429313,
Sheboygan Bicycle Company Classic,2011-10-30, Cat 3  19-29,1,1,,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,35,39,497.58885049183,
Wizard Cross,2011-12-4,Men Category 3  19-29,20,29,424.14996133581,
