Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 Men,1,38277,Trevor,Pratt,,,261811,,,
Category 1/2/3 Men,2,96495,Ryan,Gracey,Marty's Cycles,,,,,
Category 1/2/3 Men,3,10031,Alan,Vos,Flywheel Bicycle Solutions,,36816,,,
Category 1/2/3 Men 35+,1,10214,Reny,Townsend,Desalvo Custom Cycles Racing,,625328,332.80095199227,296.1955048111,
Category 1/2/3 Men 35+,2,4168,Bear,Perrin,Marty's Cycles,,,342.60887804646,305.63832517672,
Category 1/2/3 Men 35+,3,80724,Michael,Moody,,,354346,381.18088810166,315.08114554234,
Category 1/2/3 Men 35+,4,10286,Dave,Reitz,Team Cycle Sport,,29512,346.4848895628,324.52396590796,
Category 1/2/3 Men 35+,5,48039,Jon,Nelson,,,47869,356.30213172405,333.96678627357,
Category 1/2/3 Men 35+,6,111055,Bryan,Simpson,Marty's Cycles,,,363.19903688058,343.40960663919,
Category 1/2/3 Men 35+,7,46331,Matt,Weis,,,112482,330,352.85242700481,
Category 1/2/3 Men 35+,8,56638,Alex,Palmer,,,,330,362.29524737043,
Category 1/2/3 Men 35+,9,86278,Rob,Marten,Team Cycle Sport,,,412.42569087021,371.73806773605,
Category 1/2/3 Men 35+,10,145940,Chadd,Hendrickson,Team Cycle Sport,,,330,381.18088810166,
Category 1/2/3 Men 35+,11,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,456.02930469098,390.62370846728,
Category 1/2/3 Men 35+,12,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,393.07349559124,400.0665288329,
Category 1/2/3 Men 35+,13,2367,Mark,Williams,Flywheel Bicycle Solutions,,211198,400.49878068288,409.50934919852,
Category 1/2/3 Men 35+,14,11803,Stephen,Staha,Team Cycle Sport,,303371,411.68804943115,418.95216956413,
Category 1/2/3 Men 35+,15,70252,Anthony,Smith,,,517468,550.67973172176,428.39498992975,
Category 1/2/3 Men 35+,16,3198,Michael,Davis,,,187737,487.88444220599,437.83781029537,
Category 1/2/3 Men 35+,17,7535,Thom,Kneeland,,,,448.67043506234,447.28063066099,
Category 1/2/3 Men 35+,18,111061,Todd,Stumpenhaus,Team Cycle Sport,,,437.43912823765,456.7234510266,
Category 1/2/3 Men 35+,19,23445,Dan,Shepherd,Team Cycle Sport,,,380.00016464974,466.16627139222,
Category 1/2/3 Men 50+,1,85357,Nathan,Sheafor,Marty's Cycles,,32369,,,
Category 1/2/3 Men 50+,2,12347,Norm,Kreiss,,,,,,
Category 1/2/3 Men 50+,3,64048,Jeff,Smith,Marty's Cycles,,269781,,,
Category 1/2/3 Men 50+,4,143724,Bill,Meyers,,,,,,
Category 1/2/3 Women,1,70235,Rebeccah,Bieri,,,,,,
Category 1/2/3 Women,2,13283,Gina,Hall,,,81588,,,
Category 1/2/3 Women 35+,1,38751,Becky,Bjork,Hutch's/Bend Dental,,,,,
Category 3/4/5 Junior Men,1,74455,Robby,Vos,Flywheel Bicycle Solutions,,,540,508.78236111111,
Category 3/4/5 Junior Men,2,125855,Griffin,Smith,Marty's Cycles,,,615.9412037037,519.18824074074,
Category 3/4/5 Junior Men,3,106088,Dane,Reynolds,,,,540,529.59412037037,
Category 3/4/5 Junior Men,4,143722,Korbin,Jones,,,,540,540,
Category 3/4/5 Junior Men,5,123636,Adam,Keller,Marty's Cycles,,,686.97777777778,550.40587962963,
Category 3/4/5 Junior Men,6,132785,Emerson,Smith,,,,614.44259259259,560.81175925926,
Category 3/4/5 Junior Men,7,143723,Hunter,Vos,Flywheel Bicycle Solutions,,,540,571.21763888889,
Category 3/4/5 Junior Women,1,92429,?,?,,,,,,
Category 3/4/5 Junior Women,2,92429,?,?,,,,,,
Category 3/4/5 Men,1,144792,Andy,Hollingworth,,,,,,
Category 3/4/5 Men,2,145938,Devin,Watson,Marty's Cycles,,,,,
Category 3/4/5 Men,3,84415,Aaron,Hoppe,Cycle Analysis,,,,,
Category 3/4/5 Men,4,147065,Steven,King,,,,,,
Category 3/4/5 Men,5,145939,Jason,Laret,Marty's Cycles,,,,,
Category 3/4/5 Men 35+,1,36354,Roger,Wimberly,Marty's Cycles,,,452.30898861435,433.01563813587,
Category 3/4/5 Men 35+,2,134047,R.,Britt,,,,513.99255584699,468.67709209058,
Category 3/4/5 Men 35+,3,111489,Jeffery,Turner,Flywheel Bicycle Solutions,,,477.08391599157,504.33854604529,
Category 3/4/5 Men 35+,4,135765,Michael,Digiorgio,,,,557.20619111311,540,
Category 3/4/5 Men 35+,5,145941,Bryant,Zwart,,,,540,575.66145395471,
Category 3/4/5 Men 35+,6,145942,Josh,Girard,,,,540,611.32290790942,
Category 3/4/5 Men 35+,7,132774,Aaron,Bustard,,,,540,646.98436186413,
Category 3/4/5 Men 50+,1,123632,Chris,Wilkey,Cycle Analysis,,,,,
Category 3/4/5 Men 50+,2,10258,Cliff,Mccann,Marty's Cycles,,170043,,,
Category 3/4/5 Men 60+,1,102646,Chris,Stapleton,Cycle Analysis,,,,,
Category 3/4/5 Men 60+,2,132783,Michael,Bansmer,,,,,,
Category 3/4/5 Men 60+,3,143728,Jason,Strauss,,,,,,
Category 3/4/5 Men 60+,4,132770,Rick,Eppinger,Marty's Cycles,,,,,
Category 3/4/5 Women,1,134044,Jill,Britt,,,,,,
Category 3/4/5 Women 35+,1,132796,Laura,Lopez,Marty's Cycles,,,,,
Category 3/4/5 Women 35+,2,111521,Kate,Rodriguez,Flywheel Bicycle Solutions,,,,,
Category 3/4/5 Women 35+,3,135762,Michelle,Wimberly,Marty's Cycles,,,,,
Category 3/4/5 Women 35+,4,143729,Rebecca,Hills,,,,,,
Category 3/4/5 Women 50+,1,123626,Joyce,Colosimo,Marty's Cycles,,,,,
Clydesdale,1,96528,Jacob,Hammond,Cycle Analysis,,,457.36527822624,425.70598694276,
Clydesdale,2,103542,Ron,Lopez,Marty's Cycles,,,494.58350018821,443.38438449352,
Clydesdale,3,9366,Richard,Hogan,,,,467.07117806142,461.06278204428,
Clydesdale,4,148227,Michael,Page,,,,359.73737328921,478.74117959503,
Clydesdale,5,116751,Mike,Desalvo,Desalvo Custom Cycles Racing,,,575.07640455426,496.41957714579,
Clydesdale,6,124501,Thomas,Venzon,,,,498.25565410337,514.09797469655,
Clydesdale,7,103539,Mick,Reynolds,,,,577.25666359284,531.77637224731,
Clydesdale,8,145943,Nathan,Olson,,,,540,549.45476979807,
Singlespeed,1,98332,Tom,Keller,Marty's Cycles,,,,,
Singlespeed,2,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
