Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,19,90,418.68557767618,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,12,98,419.41928733611,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,11,67,410.8757992046,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,3,89,366.83457611386,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,1,76,413.72166340022,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,4,98,367.29083052272,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,1,95,392.69305229114,
Campton Cross,2012-10-28,Men Cat 4 Open ,6,100,365.14246119941,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,16,98,455.01526307192,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,4,95,348.3484821715,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,1,89,369.23479686655,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,5,73,359.01616598007,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,1,73,367.84710709015,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,DNF,88,739.60303619976,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,14,98,390.75760008079,
Lake Geneva Cross,2013-09-15,Men Category 3,6,53,346.52183643201,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,DNF,99,562.38954956886,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,39,58,460.85109130014,
