Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,17,34,401.81440970017,
Tuesday Night Cross,2012-08-28,Men Master  35-99,28,50,356.62560392531,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,46,46,487.58605943314,
Tuesday Night Cross,2012-09-4,Men Master  35-99,15,32,346.56161715891,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,38,55,407.67202566764,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,65,68,437.78867682048,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,56,70,440.69385205819,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,30,48,422.55526789266,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,DNF,52,503.95383669746,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,5,32,375.45778351292,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,6,27,413.39544297689,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,27,35,437.61691530198,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,14,14,624.82321801607,
