Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,66,107,597.35113714986,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,63,109,563.16775804661,
Cross Crusade - Barton Park,2006-11-5,Beg Men,63,85,602.30045464331,
Cross Crusade - Estacada,2006-11-11,Beg Men,32,88,508.38877565667,
Kruger's Crossing,2006-12-3,Beginner Men,27,57,552.34964377082,
Kruger's Kermesse,2007-09-15,Beginner Men CX,46,46,620.53675331764,
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,16,33,534.75957110509,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,30,50,569.20215713693,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,28,131,487.50717218226,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,47,104,570.04892409065,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,6,25,502.77146602196,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,21,27,729.8481323035,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,4,27,501.03327584809,
Cross Crusade - Estacada,2007-11-11,Clydesdale,9,30,510.66773586474,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,10,31,547.83489668812,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,85,101,574.94044006295,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,22,39,498.46000959337,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,27,37,485.26207694033,
Battle at Barlow,2008-09-28,Masters 35+ B,49,63,565.92563795379,
Cross Crusade #3,2008-10-19,Masters 35+ B,79,92,628.56749007414,
Cross Crusade #4,2008-10-25,Masters 35+ B,47,56,564.13500964676,
Cross Crusade #5,2008-10-26,Masters 35+ B,57,69,,
Cross Crusade #7,2008-11-9,Masters 35+ B,78,91,598.32799337911,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,72,90,639.4651317693,
Cross Crusade #3,2009-10-18,Clydesdale,22,42,547.23038240276,
Willamette Valley Cross Series,2009-10-24,Men Master C,20,22,630.88853769468,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,21,29,573.41031227402,
Cross Crusade #8,2009-11-15,Clydesdale,20,47,512.45375471479,
