Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,25,34,702.01992868633,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,16,25,633.70424074438,
2018 Victorian State CX Championships,2018-07-28,Women Masters 1,7,8,638.03313853666,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,12,25,632.76077418855,
2018 Australian National CX Championships,2018-08-12,Masters Women 1,3,3,,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 1,9,9,624.96371610785,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 1,4,4,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,24,30,655.81040805749,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WC,15,19,712.73652616229,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_WC,16,19,746.07827350172,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,20,24,662.75022732683,
2019 Victorian State CX Championships,2019-06-8,WMAS2,DNF,11,602.62710788331,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,DNF,23,702.93271159224,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,15,19,662.34668824718,
