Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,10,17,224.46542980276,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,52,66,266.21213879733,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,53,71,264.83879414008,
Beacon Cyclocross,2006-10-29,Elite Masters,21,71,285.82262220391,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,24,68,343.10288154004,
Highland Park Cyclocross,2006-11-12,Elite Masters,22,61,307.51554307116,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,14,52,272.99548116851,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,18,41,309.78279783197,
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),5,39,272.04365933221,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,16,56,275.44212741616,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,57,135,349.52322499039,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,18,49,294.02413589121,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,17,54,299.27432703241,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,20,49,253.06248898079,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,27,50,317.27466428837,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,4,18,263.80904269464,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,10,50,258.24236908537,
HPCX,2007-11-11,Masters 35+                              50       ,12,48,268.36751095163,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,34,78,307.06753946246,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,29,55,313.42152866741,
Team Lake Effect Series Race #4,2007-11-24,A Men Expert,6,17,244.52992838727,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,14,34,290.72690990172,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,9,32,273.91502746251,
Nittany Lion Cross,2008-09-20,Elite Masters,18,46,311.81420784113,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,9,48,268.19310314317,
Granogue Cross,2008-10-18,Elite Masters,6,59,219.35086477019,
Wissahickon Cross,2008-10-19,Elite Masters,7,61,236.33785437961,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,14,48,256.01898436305,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,18,43,299.38317835918,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,9,38,263.99323400805,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,14,42,297.60307469721,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,10,42,269.2961252148,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,15,52,291.92458916303,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,15,45,327.07663214741,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,2,24,237.02481166608,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,2,23,237.82262122569,
Murraysville Cyclocross,2008-11-30,Men Elite,6,10,275.15232003297,
Murraysville Cyclocross,2008-11-30,Men Masters 35+,1,9,,
Capital 'Cross Classic,2008-12-7,Elite Masters,9,36,293.9268271387,
Cross Nationals Day 3,2008-12-13,Men 35-39,20,102,266.13927020652,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,7,40,238.52038876471,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,11,63,253.58473595679,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,19,95,275.44054251006,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,5,31,239.56787143211,
Granogue Cross UCI C2,2009-10-17,Elite Masters,7,78,225.90341489864,
Wissahickon Cross,2009-10-18,Elite Masters                     ,12,60,260.87638829284,
Murrysville Cyclocross,2009-10-24,Men 1/2/3,10,12,273.19346105992,
Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,9,14,266.06580671774,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,11,52,247.84540814883,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,10,54,255.21784505974,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,8,47,243.51709390418,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,4,40,251.08440171999,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,12,51,245.82943212027,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,16,52,270.8735800772,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,4,25,233.71217166886,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,2,20,237.40462377977,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,2,42,258.6295353027,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,5,40,251.13470338168,
Capital 'Cross Classic,2009-12-6,Elite Masters,3,46,223.07750613834,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,11,57,247.39140609183,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,9,35,250.08934730806,
Charm City Cross Day 2,2010-09-19,Elite Masters,DNF,68,,
Kickoff Cross,2010-10-2,Men's Masters 40+ Results,2,23,323.76194492149,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,12,31,302.17332122068,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,8,42,248.49396270827,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,8,48,234.211581916,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,15,74,245.38904317179,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,11,78,231.05012710151,
Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,6,18,271.86693955901,
Little Washington Cyclocross,2010-10-23,Masters 40 +,1,19,245.98150719791,
Beacon Cross,2010-10-30,Elite Master Men 35+,10,55,228.67140623547,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,11,57,233.53428711765,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,4,47,220.9961033494,
Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,2,24,287.30137402522,
Murrysville Cyclocross,2010-11-7,Men 1/2/3 ,4,14,240.10970660626,
Morgantown Monster Cross,2010-11-13,Men's Cat 1/2/3,4,13,244.38817710887,
Morgantown Monster Cross,2010-11-13,Men's Masters,3,20,286.69750995373,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),11,27,258.8248910748,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),8,23,241.17196516836,
Pennsylvania State Championships,2010-11-27,MASTER 35+,1,21,222.00188636627,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 40-44,1,15,242.20099165969,
Raccoon Twp Firehall Cross,2010-12-5,Men 1-2-3-4,2,9,223.43228871267,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,6,69,209.89949651491,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,7,61,216.4005420074,
Charm City Cross Day 1,2011-09-17,Master Men 35+,4,104,215.60833610402,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,8,80,223.68707750011,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,4,18,231.26345014399,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),19,61,265.0148614703,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),16,55,244.12145869046,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,5,100,204.70046669128,
Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,4,17,250.01023060157,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),4,37,210.86760369716,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,5,43,212.72832054269,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,6,31,244.79614309418,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,7,40,229.014051996,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,5,43,213.37546353004,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,4,33,215.6831178319,
Racoon Cross,2011-11-13,Men's Cat 1/2/3,3,17,226.06595629399,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,5,30,221.39172557858,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,4,25,210.35435677701,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),12,45,224.99651779186,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),10,45,216.79883689257,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),17,45,257.52781296897,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),19,50,276.94996177835,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,2,41,200.68737838285,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,1,36,202.29303500376,
Ellison Park Cyclocross Day 1,2012-09-8,Men OPEN MEN  ,3,14,219.25225997721,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,1,21,194.3804967492,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,3,64,213.89311712607,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,3,65,217.04143586553,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,2,95,202.13386404494,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,1,96,199.51550973396,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),8,104,195.88588176729,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),18,94,242.4925737711,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,4,27,229.15691343458,
North Park CX ,2012-10-14,Cat Vet Men,1,16,261.55811534321,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,5,17,247.54631613735,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,5,21,229.93806122967,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,3,42,202.0279710034,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,4,35,218.64865477971,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,9,55,239.29055239315,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,5,46,213.34319310526,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,2,32,201.20633313453,
Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,2,18,239.58349721018,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),9,55,217.76339298579,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),13,50,239.18414729478,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,3,22,217.12860239768,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,4,15,229.18005686152,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,2,34,200.26883747077,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,2,34,215.46459741715,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,1,35,210.39931709298,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,2,68,190.45645499516,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,4,56,204.9762936405,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,7,28,291.54339992972,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,6,85,215.3977561836,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,5,85,218.11993752953,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,3,31,239.30958176502,
Kickoff Cross,2013-10-5,Men Cat 1/2/3,3,17,247.29301518089,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,4,45,208.88189002482,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,4,22,215.56252950359,
Month of Mud at North Park,2013-10-20,Category: Expert,4,19,236.43039125739,
Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,3,15,245.19638284144,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,5,55,242.9640655056,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,4,103,250.0490647942,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,4,93,226.60768025473,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,3,36,208.72251180881,
HPCX,2013-11-10,Men Masters  35+,5,36,228.09346274616,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,7,19,255.08565754716,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,4,30,227.59609570655,
West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,3,17,234.56353019481,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,8,23,278.37259036141,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Open,2,13,219.06257710979,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,14,58,270.76508561788,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,18,51,295.58234476932,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,4,21,244.42699488236,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,8,62,230.06472903951,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,4,52,212.04408387903,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,13,81,253.96579749262,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,6,83,221.68390183225,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,16,39,282.25063011238,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,12,31,295.93079004536,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,9,23,286.84992680957,
HPCX Day 1,2014-10-18,Men 35+ Masters,5,33,229.87194721293,
HPCX Day 2,2014-10-19,Men 35+ Masters,4,23,239.4628933534,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,1,17,297.74453014662,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,8,80,236.66532114142,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,DNF,111,543.28513113748,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,26,126,279.41428344652,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,2,31,214.80712565139,
Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,6,18,264.11074536206,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,5,16,248.84236979897,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,2,15,264.72272396095,
MABRA Cyclocross Championship,2014-11-30,Men Cat 1/2/3,3,11,262.64849344498,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,2,11,275.62955152448,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,11,23,309.96360244195,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,3,19,249.99000803896,
