Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,68994,Daniel,Lehmann,Colavita-Baci U19,,321566,349.57104057644,309.90407853845,
Men Cat 3  ,2,113479,Jeff,Salvitti,Caffeinated Cyclist,,223464,309.47135314795,313.46003410023,
Men Cat 3  ,3,42780,Brian,Quinn,Cicli Devotion,,303180,369.21956107291,317.015989662,
Men Cat 3  ,4,33780,Marco,Mora,TEAMORA ECUADOR,,105965,374.98849907461,320.57194522378,
Men Cat 3  ,5,61347,Eric,Greenberg,Sunnybrook Trek / Limerick Chiropractic,,345000,386.65601255022,324.12790078555,
Men Cat 3  ,6,45547,Matt,Cuttler,Cicli Devotion,,266432,366.30684321782,327.68385634732,
Men Cat 3  ,7,71999,John,Kniesly,CIcli Devotion,,313834,375.98632491281,331.2398119091,
Men Cat 3  ,8,69826,Soren,Jensen,Insane Cross Posse,,356782,378.08823620844,334.79576747087,
Men Cat 3  ,9,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,,322698,351.6690959352,338.35172303265,
Men Cat 3  ,10,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,377.60284273822,341.90767859442,
Men Cat 3  ,11,49382,Joseph,Petrarca,MTBNJ.com - Halter's,,295228,404.69679083772,345.46363415619,
Men Cat 3  ,12,61351,Ryosuke,Baba,Sweathogs Racing,,358798,401.80330936052,349.01958971797,
Men Cat 3  ,13,55530,Collin,Olan,Cicli Devotion,,335162,373.28152116301,352.57554527974,
Men Cat 3  ,14,61354,Mark,Fetsurka,Stoudts Brewing Co. / JB Mountain Bikes,,360700,394.68883943622,356.13150084152,
Men Cat 3  ,15,1641,Eric,Morgan,Wissahickon/Engin,,165430,387.33833191039,359.68745640329,
Men Cat 3  ,16,78095,John,Furtak,Caffeinated Cyclist Racing P/B Dental Associates a,,310529,443.11496219761,363.24341196506,
Men Cat 3  ,17,5472,Todd,Mcloughlin,Kissena,,220944,385.50585863766,366.79936752684,
Men Cat 3  ,18,78093,Robert,Abramo,HIGHROAD TO HOPE,,288856,389.37588915894,370.35532308861,
Men Cat 3  ,19,2687,Werner,Freymann,,,151015,398.12760060727,373.91127865039,
Men Cat 3  ,20,65669,Nicholas,White,Team Martys,,197788,445.46252164593,377.46723421216,
Men Cat 3  ,21,36147,Mike,Kucharski,Cycle Craft/Bulldogs,,244770,404.7053804843,381.02318977393,
Men Cat 3  ,22,18474,Joseph,Hu,Campanohvac/breakawaybikes.com,,16963,409.02838816906,384.57914533571,
Men Cat 3  ,23,78063,Stephen,Saxton,KindHuman Sports / Soigneur,,376970,496.8680817671,388.13510089748,
Men Cat 3  ,24,78042,Jonathan,Dietz,EWR Racing,,379736,506.42473338847,391.69105645925,
Men Cat 3  ,25,39003,Dillon,Van wart,Team Town Cycle,,248433,417.1535415313,395.24701202103,
Men Cat 3  ,26,20088,Sean,Runnette,Bailey Bikes,,102918,429.88270100105,398.8029675828,
Men Cat 3  ,27,42784,Sean,Tarricone,Watchung Wheelmen,,173561,437.39912320796,402.35892314458,
Men Cat 3  ,28,35078,Joe,Liston,,,340484,449.76156851293,405.91487870635,
Men Cat 3  ,29,28405,Jimmy,Maurer,Philadelphia Cylcocross School,,300287,531.3691795403,409.47083426812,
Men Cat 3  ,30,67324,Jeff,Mandell,Fincraft Cycling Team,,314970,464.0912918758,413.0267898299,
Men Cat 3  ,31,21978,Marcos,Picchio,Pure Energy Cycling-ProAirHFA,,285846,441.30142334115,416.58274539167,
Men Cat 3  ,32,9036,Daniel,Hubbard,Kissena Cycling Club,,285021,560.09293975704,420.13870095345,
Men Cat 3  ,33,28615,Angelo,Mascelli,SRAM Factory,,213084,443.2160464171,423.69465651522,
Men Cat 3  ,34,45550,Vincent,Sulak,,,375302,400,427.25061207699,
Men Cat 3  ,35,33019,Anthony,So,Bicycle Therapy / Melitta,,285872,451.00385669393,430.80656763877,
Men Cat 3  ,36,4316,Gregory,Pizarek,CRCA/Scotto's Wood Fired Pizza,,225494,426.39053023104,434.36252320054,
Men Cat 3  ,37,45881,Michael,Perlberg,Kissena Cycling Club,,209778,362.20478900862,437.91847876232,
Men Cat 3  ,38,56400,John,Cerasulo,Cicli Devotion,,361435,495.70438617185,441.47443432409,
Men Cat 3  ,39,58633,Michael,Lukowiak,Bulldog,,169868,402.91453692864,445.03038988586,
Men Cat 3  ,40,3245,Vinnie,Galatro,Flying Penguins,,249760,481.42828393764,448.58634544764,
Men Cat 3  ,41,5126,Jordan,Czajka,,,269698,400,452.14230100941,
Men Cat 3  ,42,167057,Charles,Southgate,,,,400,455.69825657119,
Men Cat 3  ,43,63549,Joe,Amaral,Caffinated Cyclist Racing P/B Pitman Dental Associ,,361490,651.72245923565,459.25421213296,
Men Cat 3  ,44,22918,Mitchell,Franko,Kind Human Sports,,328178,515.89588743372,462.81016769473,
Men Cat 3  ,45,13383,Dave,Pryor,Kapelmuur Independent,,160517,478.61487971301,466.36612325651,
Men Cat 3  ,46,44091,Eric,Sandrow,Century Road Club of America,,320604,541.27703784061,469.92207881828,
Men Cat 3  ,47,3534,Jed,Kornbluh,Revolution Wheelworks Racing,,162981,400,473.47803438006,
Men Cat 3  ,48,21958,Franklin,Saillot,Colavita Racing Inc.,,259615,400,477.03398994183,
Men Cat 3  ,49,4398,Richard,Bravo,ICP,,255600,400,480.5899455036,
Men Cat 3  ,50,61318,Michael,Borda,Viking Yachts/Action Wheels/CC Evesham,,333486,485.16903424829,484.14590106538,
Men Cat 3  ,51,21960,Ian,Anderson,Five Four Sports,,164641,400,487.70185662715,
Men Cat 3  ,52,83231,Matthew,Diczok,Century Road Club Assoc,,209430,400,491.25781218892,
Men Cat 4  ,1,78097,Brian,Field,Hudson Furniture Racing Team,,117943,452.16566542963,410.36219928122,
Men Cat 4  ,2,50620,Daniel,Caridi,Team Danbury Audi,,303858,362.17506595396,413.77372035277,
Men Cat 4  ,3,81675,Peter,Hinmon,,,379358,540,417.18524142432,
Men Cat 4  ,4,68997,Shawn,Erickson,Elite Endurance,,296906,456.1715085041,420.59676249586,
Men Cat 4  ,5,33016,William,Underwood,Keswick Cycle,,102294,540,424.00828356741,
Men Cat 4  ,6,5890,Peter,Hall,Kapelmuur Independent,,105482,444.29415913917,427.41980463896,
Men Cat 4  ,7,37500,Anthony,Carlisi,Boss Racing,,309218,418.47076876013,430.8313257105,
Men Cat 4  ,8,72008,Phil,Garofolo,Cicli Devotion,,344332,472.28400950624,434.24284678205,
Men Cat 4  ,9,68981,Gregory,Orticelle,Team Marty's,,344280,459.02231482218,437.6543678536,
Men Cat 4  ,10,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,466.73348998443,441.06588892514,
Men Cat 4  ,11,61326,Zachary,Kanapkey,Cicli Devotion,,358093,461.09423935781,444.47740999669,
Men Cat 4  ,12,69795,Kyle,Ondy,Boss Racing,,293564,490.60609878317,447.88893106824,
Men Cat 4  ,13,46189,Alex,Roberts,SPINTECK CYCLING TEAM,,244974,453.05915422837,451.30045213978,
Men Cat 4  ,14,67326,Nathan,Bowser,Bicycle Therapy,,388959,494.27972673818,454.71197321133,
Men Cat 4  ,15,40108,Jonathan,Pressman,Tri State Velo,,295952,684.42340421705,458.12349428288,
Men Cat 4  ,16,83222,Joshua,Thiel,Pink Rhino Racing,,341076,540,461.53501535442,
Men Cat 4  ,17,63530,Lance,Dunn,MTBNJ/Halter's,,368691,505.73355055116,464.94653642597,
Men Cat 4  ,18,53680,Marcin,Gembicki,Marty's DO i,,279439,540,468.35805749752,
Men Cat 4  ,19,37503,Ryan,Brennan,Boss Racing,,297901,433.89803206216,471.76957856906,
Men Cat 4  ,20,58627,Jason,Pilato,,,280460,515.33980150663,475.18109964061,
Men Cat 4  ,21,56377,Andrew,Mutter,,,249624,448.83638570211,478.59262071216,
Men Cat 4  ,22,83223,John,Sedlak,Team Marty's,,291945,540,482.0041417837,
Men Cat 4  ,23,43275,Sean,Smith,Team Somerset,,114304,465.88459206481,485.41566285525,
Men Cat 4  ,24,83224,Nikolas,Pereria,,,,540,488.8271839268,
Men Cat 4  ,25,50045,Justin,Rogers,Wooden Wheels,,115280,540,492.23870499835,
Men Cat 4  ,26,81676,Andres,Jimenez,Team Marty's,,375995,540,495.65022606989,
Men Cat 4  ,27,65649,Nicholas,Calcagni,Team Independence,,306115,570.29274020928,499.06174714144,
Men Cat 4  ,28,41217,Yohta,Namba,King Kog/Rosko,,387502,533.04980722419,502.47326821299,
Men Cat 4  ,29,80635,Joe,Gower,,,390735,540,505.88478928453,
Men Cat 4  ,30,68983,Andrew,Hagan,Central Jersey Removal,,358625,563.79617033382,509.29631035608,
Men Cat 4  ,31,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,502.02132712602,512.70783142763,
Men Cat 4  ,32,72010,Timothy,Blagg,TCB/AHTBM,,362141,511.98271221053,516.11935249917,
Men Cat 4  ,33,61361,Gary,Rothera,Rothera Cycling,,358586,523.8878961365,519.53087357072,
Men Cat 4  ,34,78393,Brandy,Boyle,Liberty Cycle,,374874,504.6289984933,522.94239464227,
Men Cat 4  ,35,28638,Doug,Alpers,Team Marty's,,301056,532.9858136109,526.35391571381,
Men Cat 4  ,36,63525,Robert,Mecea,Brooklyn Velo Force,,54448,516.79335635355,529.76543678536,
Men Cat 4  ,37,45522,Blake,Rubin,KindHuman Sports / Soigneur,,256449,443.00669693099,533.17695785691,
Men Cat 4  ,38,33013,Kevin,Hull,the caffeinated cyclist,,306402,672.05366274047,536.58847892845,
Men Cat 4  ,39,73865,Tom,Maioriello,,,396611,628.06869249119,540,
Men Cat 4  ,40,61321,Carl,Jacob,Joyful Cycles Team,,334476,520.50675238855,543.41152107155,
Men Cat 4  ,41,81683,Keanan,Barbour-march,Firehouse Bicycles,,269209,540,546.82304214309,
Men Cat 4  ,42,61353,Andrew,Fleming,Toe Clips Racing,,292105,556.17183348221,550.23456321464,
Men Cat 4  ,43,56702,Eric,Noonan,Team Marty's,,318570,508.20478331363,553.64608428619,
Men Cat 4  ,44,66120,Kevin,Lanni,Rutgers University | Raleigh Cycling,,361007,636.23049051175,557.05760535773,
Men Cat 4  ,45,63550,Greg,Biche,PAFA Painting Dept. p/b The Frame Shop,,360484,574.49036456827,560.46912642928,
Men Cat 4  ,46,66541,Johnny,Hsu,Cicli Devotion,,352676,509.11004819945,563.88064750083,
Men Cat 4  ,47,8765,Derek,Chiles,Kissena Cycling Club,,272766,480.15547087767,567.29216857237,
Men Cat 4  ,48,73437,Will,Miller,JH Audio,,277007,561.81387578955,570.70368964392,
Men Cat 4  ,49,61356,Zachary,Hutchins,Team TorcUP/Cycle Fitters,,293632,470.31435595608,574.11521071547,
Men Cat 4  ,50,3902,Jonathan,Lockburner,Pro Pedals,,232973,540,577.52673178701,
Men Cat 4  ,51,83225,Bret,Tobias,Hostile City Rollers,,259884,540,580.93825285856,
Men Cat 4  ,52,83226,Edward,Nessen,CRCA/siggi's/NYVelocity,,365251,540,584.34977393011,
Men Cat 4  ,53,56392,Nelson,Martins,Grove Street Velo,,312574,540,587.76129500165,
Men Cat 4  ,54,80639,Damien,Dabrowski,,,391328,540,591.1728160732,
Men Cat 4  ,55,46921,Eric,Capers,MTBNJ.com - Halter's,,389730,537.72659939972,594.58433714475,
Men Cat 4  ,56,83227,Sean,Toohey,JORBA/Jersey Action Riders,,,540,597.9958582163,
Men Cat 4  ,57,59939,Brett,Gill,,,,556.17726502199,601.40737928784,
Men Cat 4  ,58,29604,Larry,Barmat,guys racing,,294594,540,604.81890035939,
Men Cat 4  ,59,78069,Nathan,Gebeau,,,385807,615.60718789877,608.23042143094,
Men Cat 4  ,60,78068,Andrew,Pattison,,,386732,645.16229265871,611.64194250248,
Men Cat 4  ,61,79382,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,709.09641293838,615.05346357403,
Men Cat 4  ,62,61374,Robert,Lomblad,Cicli Devotion,,358458,624.31915303141,618.46498464558,
Men Cat 4  ,63,70455,Jay,Jones,Jersey Action Riders / JORBA,,18185,524.47771377928,621.87650571712,
Men Cat 4  ,64,4787,Anthony,Skorochod,Philadelphia Ciclismo,,387485,540,625.28802678867,
Men Cat 4  ,65,80643,Buddy,Ralston,Boss Racing,,329886,540,628.69954786022,
Men Cat 4  ,66,46932,Benjamin,Weller,Mid Atl Masters Bicycle Org/ Mambo Kings Racing,,316378,540,632.11106893176,
Men Cat 4  ,67,83228,Fran,Taloricco,Doylestown Bike Works,,89480,540,635.52259000331,
Men Cat 4  ,68,5896,Max,Knee,Team Independence p/b phillycyclist.com,,258346,689.25781167215,638.93411107486,
Men Cat 4  ,69,80641,Aaron,Bilenky,,,389426,540,642.3456321464,
Men Cat 4  ,70,83229,Michael,Shull,,,365552,540,645.75715321795,
Men Cat 4  ,71,78070,John,Andre',Team Somerset,,83400,611.42926624988,649.1686742895,
Men Cat 4  ,72,78066,Cameron,O'mara,,,378032,639.80876638883,652.58019536104,
Men Cat 4  ,73,61329,Matthew,Hagan,Central Jersey Removal,,357680,637.14663237847,655.99171643259,
Men Cat 4  ,74,83230,Dan,Matozzo,bezzo,,,540,659.40323750414,
Men Cat 4  ,75,45539,John,Carbonara,Boss Racing,,312082,669.19261814719,662.81475857568,
Men Cat 4  ,76,18699,Eric,Rundstrom,Rutgers University Alumni,,77361,540,666.22627964723,
Men Cat 4  40-99,1,71897,Glenn,May,Watchung Wheelman,,145726,518.44104304815,417.16074236586,
Men Cat 4  40-99,2,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,,261242,420.39168403768,425.93497505402,
Men Cat 4  40-99,3,39141,Marc,Bertucco,Kissena Cycling Club,,44238,452.67370244312,434.70920774217,
Men Cat 4  40-99,4,55265,Ed,Figaniak,Boss Racing,,119124,535.414155726,443.48344043032,
Men Cat 4  40-99,5,21973,Sean,Mooney,Viking Yachts / Action Wheels / CC Evesham,,267476,501.21728638825,452.25767311847,
Men Cat 4  40-99,6,46918,Joseph,Kosa,,,290760,482.99373919502,461.03190580663,
Men Cat 4  40-99,7,53664,Gary,Thornton,C3 Athletes Serving Athletes,,75081,504.29890217309,469.80613849478,
Men Cat 4  40-99,8,3902,Jonathan,Lockburner,Pro Pedals,,232973,540,478.58037118293,
Men Cat 4  40-99,9,63525,Robert,Mecea,Brooklyn Velo Force,,54448,516.79335635355,487.35460387108,
Men Cat 4  40-99,10,28645,Rob,Raichle,Keswick Cycle,,29036,552.89879611537,496.12883655924,
Men Cat 4  40-99,11,83218,Lee,Merkel,,,413333,540,504.90306924739,
Men Cat 4  40-99,12,46926,Jerry,Hine,PSRacing/Masterpiece Kitchens,,300659,540,513.67730193554,
Men Cat 4  40-99,13,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,590.32055123315,522.45153462369,
Men Cat 4  40-99,14,56858,Shawn,Carey,Turks Head Racing,,360667,500.49130706778,531.22576731185,
Men Cat 4  40-99,15,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,,103299,626.03220378238,540,
Men Cat 4  40-99,16,65664,Chris,Labudde,High Gear Cyclery/Watchung Wheelmen,,357440,543.60972666259,548.77423268815,
Men Cat 4  40-99,17,71898,David,Schwartz,Team Town Cycle,,310335,622.34063917576,557.54846537631,
Men Cat 4  40-99,18,78379,Todd,Wenger,Bike Line,,345682,602.48586784856,566.32269806446,
Men Cat 4  40-99,19,29603,Harald,Weigl,Evolution Racing,,305496,581.5722913543,575.09693075261,
Men Cat 4  40-99,20,83219,Scott,Klemm,,,390304,540,583.87116344076,
Men Cat 4  40-99,21,2257,Dusan,Strika,Kissena Cycling Team,,61737,531.59465871732,592.64539612892,
Men Cat 4  40-99,22,33015,T.j.,Ditullio,Viking Yachts / Action Wheels / CC Evesham,,279350,613.01491429398,601.41962881707,
Men Cat 4  40-99,23,83220,Richard,Pickup,EBS Racing Club,,365576,540,610.19386150522,
Men Cat 4  40-99,24,83221,Joseph,Smith,,,121379,540,618.96809419337,
Men Cat 4  40-99,25,33014,Eric,Bell,Guys Cycling Club,,294557,540,627.74232688153,
Men Cat 4  40-99,26,50618,Douglas,Cary,,,314122,634.63188462374,636.51655956968,
Men Cat 4  40-99,27,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,251936,677.0786742467,645.29079225783,
Men Cat 4  40-99,28,78105,Doug,Antelman,Team Somerset,,61927,604.39104611612,654.06502494598,
Men Cat1/2/3  ,1,80655,Mike,De bie,Philadelphia Cyclocross School p/b KOR Cycling,,,220,192.02789030838,
Men Cat1/2/3  ,2,1159,Ryan,Leech,MAMBO CX/GO Cycling,,20753,220,196.35582930761,
Men Cat1/2/3  ,3,17018,Gavriel,Epstein,Century Road Club Assoc,, 179451,283.04759842174,200.68376830684,
Men Cat1/2/3  ,4,63515,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,223.33967791699,205.01170730607,
Men Cat1/2/3  ,5,56374,Maksym,Shepitko,Hudson Furniture Racing Team,,330706,234.40581728904,209.3396463053,
Men Cat1/2/3  ,6,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,,278103,239.46625571596,213.66758530453,
Men Cat1/2/3  ,7,999,Roger,Aspholm,Finkraft Cycling Team,,136195,244.91401493921,217.99552430376,
Men Cat1/2/3  ,8,2294,Joseph,Piccillo,Evolution Racing,,176980,234.429331929,222.32346330299,
Men Cat1/2/3  ,9,2586,Dag,Anderson,Team Somerset,,231596,287.80728908463,226.65140230222,
Men Cat1/2/3  ,10,3520,Craig,Lebair,philadelphia ciclismo,, 211155,299.21572595568,230.97934130145,
Men Cat1/2/3  ,11,21429,Forrest,Conrad,Philadelphia Cyclocross School p/b KOR Cycling,,290482,267.53575285254,235.30728030068,
Men Cat1/2/3  ,12,32998,Michael,Green,Bicycle Therapy / Melitta,,296751,294.25369706037,239.63521929991,
Men Cat1/2/3  ,13,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,240.50871681262,243.96315829914,
Men Cat1/2/3  ,14,3051,Robert,Campos,CRCA/Bicycle Planet Racing,,101149,257.55837103054,248.29109729837,
Men Cat1/2/3  ,15,3294,John,Minturn,BikeReg.com / Cannondale,,179015,275.93265643425,252.6190362976,
Men Cat1/2/3  ,16,13999,Joe,Pigga,,,282323,276.75584742242,256.94697529683,
Men Cat1/2/3  ,17,42821,Robert,Reuther,BikeLine,,47958,290.77259406651,261.27491429606,
Men Cat1/2/3  ,18,2464,Patrick,Bradley,Philadelphia Cyclocross School p/b KOR Cycling,, 219955,261.55288443563,265.60285329529,
Men Cat1/2/3  ,19,5107,Fred,Brown,MTBNJ.com-Halters Cycles,,61198,245.90139049229,269.93079229452,
Men Cat1/2/3  ,20,79388,Tom,Dinunzio,,,212722,266.44992212933,274.25873129375,
Men Cat1/2/3  ,21,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,311.79377793987,278.58667029298,
Men Cat1/2/3  ,22,5137,Jeffrey,Appeltans,Mambo CX/GoCycling,,1826,251.39777698389,282.91460929221,
Men Cat1/2/3  ,23,36136,Rafal,Urzedowski,Northeastern Hardware / CJCT,,65744,305.47307336276,287.24254829144,
Men Cat1/2/3  ,24,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,334.44845982362,291.57048729067,
Men Cat1/2/3  ,25,83238,Wesley,Kline,BikeReg.com/Cannondale,,283449,220,295.8984262899,
Men Cat1/2/3  ,26,79389,Szymon,Niemotko,Northeastern Hardware/ CJCT,,126300,341.27042914781,300.22636528913,
Men Cat1/2/3  ,27,6413,David,Wilson,Northeastern Hardware/CJCT,,38514,286.49759294297,304.55430428836,
Men Cat1/2/3  ,28,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,,295680,360.67603118992,308.88224328759,
Men Cat1/2/3  ,29,50666,Kenneth,Lundgren,Heart House Cycling Team,,187996,319.77054135015,313.21018228682,
Men Cat1/2/3  ,30,73712,Max,Korus,Kenda / 5-Hour Energy Pro Cycling p/b Geargrinder,,290610,292.36838051482,317.53812128605,
Men Cat1/2/3  ,31,3615,Brian,Lariviere,Cycle Craft/Bulldogs,, 93139,305.20010639431,321.86606028528,
Men Cat1/2/3  ,32,46938,Nick,Iacovelli,Colavita Racing Inc.,,273826,326.94525420429,326.19399928451,
Men Cat1/2/3  ,33,24011,Christopher,Garges,Lamprey Systems,,286472,301.74141530171,330.52193828374,
Men Cat1/2/3  ,34,60194,Myles,Lund,High Road Cycles,,348384,326.47347246376,334.84987728297,
Men Cat1/2/3  ,35,40576,Gregory,Ahnert,Lamprey Systems,,188457,388.06590204485,339.1778162822,
Men Cat1/2/3  ,36,23888,Dave,Freifelder,Westwood Velo,,200872,300.45924350137,343.50575528143,
Men Cat1/2/3  ,37,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,382.94471958406,347.83369428066,
Men Cat1/2/3  ,38,42857,Steven,Blackman,Caffeinated Cyclist,,102952,436.88424605076,352.16163327989,
Men Cat1/2/3  ,39,4789,Zach,Bender,Cycle-Smart,,250355,283.55490913676,356.48957227912,
Men Cat1/2/3  ,40,68971,Frank,O'reilly,CCI RACING/TOWN CYCLE,,277811,333.51360328024,360.81751127835,
Men Cat1/2/3  ,41,5494,Jim,Vreeland,Seven Cycles,,154785,360.12651750841,365.14545027758,
Men Cat1/2/3  ,42,45519,Nick,Rogers,160over90 p.b. Vie13/QCW,,278227,463.14167250089,369.47338927681,
Men Cat1/2/3  ,43,50186,Matthew,Kupsky,The Performance Lab p/b The Caffeinated Cyclist,,186990,452.94324371781,373.80132827604,
Men Cat1/2/3  ,44,4813,Samuel,Richardson,Rapha Racing,,169478,220,378.12926727527,
Men Cat1/2/3  ,45,53630,Kyle,Bruley,IFRACTAL-QCW p.b. Breakawaybikes.com,,257669,411.99870212951,382.4572062745,
Men Cat1/2/3  ,46,2496,Erik,Mitchell,Spinteck Cycling Team,,102406,357.45714813542,386.78514527373,
Men Junior  10-14,1,67332,Tommy,Quinn,Bikesport,,381970,,,
Men Junior  10-14,2,78081,Matthew,Jogodnik,Colavita-Baci U19,,311002,,,
Men Junior  10-14,3,73967,Gregorino,Cordasco,Liberty Cycle,,346132,,,
Men Junior  15-18,1,46944,Stephen,Spiller,Colavita-Baci U19,,265410,,,
Men Junior  15-18,2,78078,Timothy,Kline,,,329618,,,
Men Junior  15-18,3,18283,John,Clark,Philadelphia Cyclocross School p/b KOR Cycling,,308204,,,
Men Junior  15-18,4,78080,Jacob,Boyle,Liberty Cycle,,375443,,,
Men Junior  15-18,5,74757,Malik,Calaquian,Philadelphia Cyclocross School p/b KOR Cycling,,362368,,,
Men Master  40-49,1,3383,David,Kahl,Liberty Cycle,,18414,278.45861721398,237.49232517999,
Men Master  40-49,2,1730,Eric,Schlauch,Team Somerset,,31595,273.094191155,246.2764723508,
Men Master  40-49,3,50181,Jonathan,Lombardo,Finkraft Cycling Team,,21498,267.89853640273,255.06061952161,
Men Master  40-49,4,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,,252332,286.65539814862,263.84476669242,
Men Master  40-49,5,3367,Roger,Foco,Bicycle Tech Racing / Eleven Madison Park / VTC,,87347,292.93870336627,272.62891386324,
Men Master  40-49,6,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,333.79585381355,281.41306103405,
Men Master  40-49,7,2316,Trevor,Williams,Guy's Racing Club,,149238,368.8742439723,290.19720820486,
Men Master  40-49,8,3774,Raymond,Zeimet,Guy's Racing Club,,39437,332.47414827096,298.98135537568,
Men Master  40-49,9,3662,Todd,Schwartz,Guy's Racing,,222976,376.20349849799,307.76550254649,
Men Master  40-49,10,2687,Werner,Freymann,Easy Riders Cycling,,151015,398.12760060727,316.5496497173,
Men Master  40-49,11,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,406.83453591023,325.33379688811,
Men Master  40-49,12,1170,Paul,Debartolo,CRCA/FinKraft Cycling Team,,115836,350.49505248587,334.11794405893,
Men Master  40-49,13,1453,Matthew,Howard,Century Road Club Assoc,,192622,301.26169093448,342.90209122974,
Men Master  40-49,14,1593,David,Lowe,Philadelphia Ciclismo,,212255,359.57501482355,351.68623840055,
Men Master  40-49,15,18675,Chris,Tarnowski,CRCA/Westwood Velo,,109236,399.13233510291,360.47038557136,
Men Master  40-49,16,1456,Chris,Facas,Westwood Velo/Specialized,,43711,363.84867003871,369.25453274218,
Men Master  40-49,17,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,283544,449.89864268292,378.03867991299,
Men Master  40-49,18,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,,0934,380.67720294256,386.8228270838,
Men Master  40-49,19,2356,Bob,Piacine,Guys Racing Club,,97730,372.36094407432,395.60697425461,
Men Master  40-49,20,45521,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,,191795,416.4090744776,404.39112142543,
Men Master  40-49,21,4815,Ben,Tufford,Team MTBNJ/Halter's Cycles,,106778,490.17363330547,413.17526859624,
Men Master  40-49,22,43813,Philaretos,Karavidas,Finkraft Cycling Team,,18530,437.8866516305,421.95941576705,
Men Master  40-49,23,38999,Bogert,Kisch,Team Town Cycle,,231647,464.14616864595,430.74356293786,
Men Master  40-49,24,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,,213438,413.17526859624,439.52771010868,
Men Master  40-49,25,2314,Charles,Chichester,Easy Riders Cycling,,226814,343.25877029829,448.31185727949,
Men Master  40-49,26,40966,Brent,Longenecker,,,326932,473.30291117159,457.0960044503,
Men Master  40-49,27,1554,Wade,Hess,Fuji bikes/Team Independence,,16043,421.01380287732,465.88015162111,
Men Master  40-49,28,49378,Nicholas,Alutin,Century Road Club Assoc,,1490,451.40456432629,474.66429879193,
Men Master  40-49,29,61332,Ryan,Mitchell,PA Masters RC,,197369,552.34983931877,483.44844596274,
Men Master  40-49,30,2359,Rolf,Windh,Guy's Racing Club,,195200,469.15234976541,492.23259313355,
Men Master  40-49,31,63560,Jon,Schafer,Moots,,60634,457.14121402755,501.01674030436,
Men Master  40-49,32,39146,Raymond,Brettle,Guys Racing,,63830,450,509.80088747518,
Men Master  40-49,33,45527,David,Mcginn,Bicycle Therapy/ Melitta,,318212,540.87654393809,518.58503464599,
Men Master  40-49,34,78391,Greg,Danielewicz,Bike King Racing,,55557,549.02990357215,527.3691818168,
Men Master  40-49,35,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,,259862,516.09406818603,536.15332898761,
Men Master  40-49,36,33002,Ed,Troianello,Watchung Wheelmen,,197533,422.85814219942,544.93747615843,
Men Master  40-49,37,83237,Chris,Lyons,,,,450,553.72162332924,
Men Master  40-49,38,2380,Patrick,Leonard,Evolution Racing,,152637,375.25369447262,562.50577050005,
Men Master  40-49,39,95611,David,Hudson,Mambo Kings Racing/D&Q,,17010,440.60006573239,571.28991767086,
Men Master  40-49,40,1558,Leyton,Murray,Deno's Wonder Wheel Cycling,,44158,450,580.07406484168,
Men Master  40-49,41,63552,Gary,Cohen,Guy's Racing Club,,49037,421.84100802161,588.85821201249,
Men Master  50-99,1,29627,Rick,Anderson,Somerset Wheelmen,,1620,340.39282775998,289.41018009316,
Men Master  50-99,2,2242,Mark,Featherman,Guy's Racing Club,,60451,311.87244321419,302.24095369282,
Men Master  50-99,3,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,335.39136620862,315.07172729248,
Men Master  50-99,4,50589,Joseph,Piscitello,Pa Masters rc.,,218814,373.91367869282,327.90250089214,
Men Master  50-99,5,58020,Scott,Wilson,Evolution Racing,,81773,345.66350047784,340.7332744918,
Men Master  50-99,6,20027,Keith,Davies,Mid Atl Masters Bicycle Org,,51369,384.47043939046,353.56404809146,
