Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,26,38,430.67120541238,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,15,24,450.30607213007,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,19,27,462.96807850825,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,12,17,437.30078238787,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,10,22,432.81895494931,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,20,22,490.78542934767,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,8,13,421.44088235834,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,5,16,368.67344542491,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,6,13,381.42185151872,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,11,15,444.57849624353,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,6,13,410.51236130085,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,3,12,348.22352994567,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,DNF,11,499.61092259133,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,8,11,450.78899195716,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,4,16,376.42358692197,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,DNF,15,410.85714810458,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,1,12,362.50367349894,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-34 Cat 3,2,9,384.44566530289,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men ELITE Cat 1/2/3,6,6,366.23735675834,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,3,14,370.55157570422,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-34 Cat 3,4,11,398.72729204426,
Tailwind Racing Lower Huron,2014-11-16,Men  19-34 Cat 3,2,6,395.82919206771,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-34 Cat 3,7,10,441.12513284396,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,20,21,440.17348253806,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-34 Cat 3,4,7,404.28001128014,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,13,32,382.69008445342,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men ELITE Cat 1/2/3,9,10,429.91520546127,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,16,20,450.00719039457,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Pro/Cat Open,7,11,397.13161855049,
Le Frost Cross,2016-12-3,Men Elite Pro/Cat Open,11,12,417.52950899902,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,31,39,467.62985703246,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),20,27,378.28009185575,
SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),DNF,18,580.36821955207,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),DNF,14,508.24684707581,
