Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,21,38,651.7990985527,
Crosstobeerfest,2016-10-19,Novice Women (Cat 4),10,14,680.51141170702,
Community CX,2016-10-29,Women Cat 3/4,9,18,616.12977011421,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN  CAT 4,5,10,596.90292263962,
Coonamessett Farm Eco Cross,2016-11-11,Women Open (Open),2,9,591.44644645651,
Secret Squirrel CX,2016-11-26,Novice Women (aka 4),10,21,631.78373722019,
Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,10,23,573.0087054713,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,13,23,627.37254919513,
Minuteman CX ,2017-10-8,Women (Cat 4/5),20,58,552.54216240954,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,33,72,586.68526784361,
Crosstobeerfest,2017-10-18,Novice Women (aka 4),4,17,547.5472043072,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,DNF,18,764.49480909778,
Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,6,20,547.491118976,
Coonemesset Farms Ecocross,2017-11-12,WOMEN OPEN,4,12,509.96428995301,
Battle at the Snake Den,2017-11-18,NOVICE WOMEN Masters 40+,1,3,,
Secret Squirrel,2017-11-25,Novice Women,2,28,492.42805177007,
The Ice Weasels Cometh,2017-12-8,Beginner Women ,6,26,521.43423013784,
Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,3,13,533.25651040525,
Kalon Cross,2018-09-1,Women Open Cat 4/5,5,14,559.92892171207,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,6,19,542.70139950004,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),11,19,623.1197901997,
Minuteman CX,2018-10-7,Women 4/5,8,40,500.53980083421,
BossCross,2018-10-8,Women Cat 4/5,7,19,545.99073397085,
Crosstobeerfest,2018-10-17,Novice Women,2,20,493.5928809995,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,5,24,504.83361236016,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Master  40+,6,9,564.33899410966,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,17,39,566.02959337583,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,6,32,505.34790803587,
Secret Squirrel CX,2018-11-24,Novice Women,5,28,495.84480439585,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,8,18,556.85526495308,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,1,41,454.14697343487,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 4/5,12,27,595.63963007545,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,14,16,578.40533316161,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,19,41,584.18879425874,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,16,51,537.19977230426,
Coonamessett Farm Eco Cross,2019-11-11,Women Open,6,15,568.77588985602,
Secret Squirrel CX,2019-11-30,Novice Women,10,31,533.37188238084,
Night Weasels Cometh,2021-10-2,Cat 4/5 Women,DNF,20,757.57424592766,
Crosstobeerfest,2021-10-13,Elite Women,12,12,540.2461358655,
Crosstobeerfest,2021-10-13,Novice Women,8,13,620.16810520837,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 4/5,18,25,663.13315769851,
SECRET SQUIRREL CX,2021-11-27,Women Novice,12,36,545.49324931456,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,8,13,622.29120945166,
2022 Minuteman CX,2022-10-9,Women Cat 4/5,11,23,568.85482641319,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,11,12,587.32926628291,
Secret Squirrel CX,2022-11-19,Women Masters  50+,3,8,562.99102858916,
Blunt Park CX,2023-08-27,Masters Women 50+,2,5,,
NCC Hydra Cross,2023-09-3,Masters Women 50+,2,6,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Masters  40+ Cat 1/2/3/4,6,10,587.71333179378,
Midnight Ride of Cyclocross,2023-09-17,Women  40+ 1-4,3,5,,
Kilowatt Cross,2023-09-23,Women Master  40+,9,13,583.28935156166,
Secret Squirrel CX,2023-11-26,Women Amateur,8,19,576.13100481078,
