Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,118358,Douglas,Torres,High Desert Bicycles Team,,340014,,,
Men Collegiate A,2,41560,Joshua,Keener,Northern Arizona University,,285403,,,
Men Collegiate A,3,6191,Joey,Iuliano,Sabino Cycles Racing,,237283,,,
Men Collegiate B,1,105115,David,Greif,,,382065,540,471.7,
Men Collegiate B,2,118551,Gregory,Cooper,,,456529,540,494.46666666667,
Men Collegiate B,3,105123,Chris,Leffler,Northern Arizona University,,414240,492.33333333333,517.23333333333,
Men Collegiate B,4,87107,Sean,Zurek,,,448813,540,540,
Men Collegiate B,5,86710,Samual,Smith,University of New Mexico,,375384,540,562.76666666667,
Men Collegiate B,6,118760,Eric,Harrison,,,454877,540,585.53333333333,
Men Collegiate B,DNF,118758,Joseph,Holway,,,423301,540,608.3,
Men Collegiate B,DNF,117579,Dominic,Benavidez,,,438610,540,608.3,
Men Junior 13 and und Open,1,180649,Kyle,Johnson,Active Knowledge,,383372,,,
Men Junior 13 and und Open,2,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Junior 13 and und Open,3,120214,Case,Van someren,,,,,,
Men Master 40+ Open,1,88629,Nathan,Masek,,,22797,,,
Men Master 40+ Open,2,111715,Michael,Freund,US Military Cycling Team,,379906,,,
Men Master 40+ Open,3,96638,Wendell,Egelhoff,Spindoc Racing,,412871,,,
Men Master 50+ Open,1,25272,Robert,Sonora,Colavita Racing Inc.,,59786,,,
Men Master 50+ Open,2,66970,Joe,Fortin,,,283635,,,
Men Master 50+ Open,3,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,,,
Men Master 50+ Open,4,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 50+ Open,5,96616,Jeff,Krienke,US Military Cycling Team,,308040,,,
Men Senior Cat 5,1,111714,Noah,Jacobson,,,402583,,,
Men Senior Cat 5,1,79985,Noah,Rodney,,,,,,
Men Senior Cat 5,2,105873,Tayne,Andrade,Active Knowledge,,418179,,,
Men Senior Cat 5,3,80018,Tracy,Johnson,,,382637,,,
Men Senior Cat 5,4,79985,Noah,Rodney,,,405452,,,
Men Senior Cat 5,DNF,105875,Adam,Brugge,,,393340,,,
Men Senior Open,1,4032,Bart,Bowen,UCI CT: Airgas Cycling,,47833,334.7838621795,323.8024623938,
Men Senior Open,2,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,333.2092687572,339.46894563001,
Men Senior Open,3,25272,Robert,Sonora,Colavita Racing Inc.,,59786,411.34841037596,355.13542886622,
Men Senior Open,4,66804,Parmenides,Orpinel,Get Out! New Mexico,,264696,387.84582489042,370.80191210243,
Men Senior Open,5,66976,Andrew,Black,High Desert Bicycles Team,,262562,385.09096578687,386.46839533865,
Men Senior Open,6,41868,Hawke,Morgan,Rob and Charlie's,,25044,331.17000270087,402.13487857486,
Men Senior Open,7,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,419.56729135738,417.80136181107,
Men Senior Open,8,74630,Mark,Thompson,High Desert Bicycles Team,,333732,413.74003221509,433.46784504728,
Women Collegiate B,1,71290,Kumara,Macleod,,,455732,,,
Women Junior 13 and und Open,1,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Senior Cat 4,1,118360,Claire,Honeyfield,,,456832,,,
Women Senior Cat 4,2,96621,Patricia,Siegel,,,414510,,,
Women Senior Open,1,79987,Jessie,Linder,,,379653,471.25844467719,448.11964438976,
Women Senior Open,2,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,500.57946897316,469.15871347461,
Women Senior Open,3,80022,Julie,Vansomeren,Club Team,,333888,521.89423431551,490.19778255947,
Women Senior Open,4,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,477.79466050328,511.23685164433,
Women Senior Open,5,12160,Tove,Shere,Race Team,,73854,531.29901655991,532.27592072919,
Women Senior Open,6,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,549.5769320392,553.31498981405,
