Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,275.08102503943,227.48229606754,
Men Cat 1/2/3,2,49951,Wesley,Boyce,Move Up Off-Road p/b Lauf,,296180,281.20646204113,235.41541756285,
Men Cat 1/2/3,3,49416,Brian,West,Phoenix syndicate,,171534,262.96966842509,243.34853905817,
Men Cat 1/2/3,4,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing,,52322,249.18099440172,251.28166055348,
Men Cat 1/2/3,5,24755,Vance,Fletcher,Phoenix Syndicate,,278921,264.82799853855,259.2147820488,
Men Cat 1/2/3,6,124136,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,315.67486701201,267.14790354411,
Men Cat 1/2/3,7,40393,Brady,Murphy,Harvest Racing P/B Midwest Cycling Trek Stores,,297434,304.35801228409,275.08102503943,
Men Cat 1/2/3,8,193162,Vladimir,Lopez gil,Latino Racing Team [IA-LRT],,,477.00147751772,283.01414653474,
Men Cat 1/2/3,9,109841,Brody,Burnham,Northstar Development,,391868,337.09343008659,290.94726803006,
Men Cat 1/2/3,10,200217,Cooper,Mortensen,,,,220,298.88038952537,
Men Cat 1/2/3,11,200218,Oscar,Mauricio pachon,Latino Racing Team [IA-LRT],,,220,306.81351102069,
Men Cat 1/2/3,12,158431,James,Holmes,L5 Racing,,155854,354.53305145024,314.746632516,
Men Cat 1/2/3,13,106419,Fred,Hinsley,Harvest Racing,,193595,220,322.67975401132,
Men Cat 1/2/3,DNF,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,292.9598109106,338.54599700195,
Men Cat 1/2/3,DNF,80484,Jordan,Costello,Phoenix Syndicate,,413323,390.29154386674,338.54599700195,
Men Cat 3/4,1,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,398.36719248377,326.21547151101,
Men Cat 3/4,2,137270,Luis,Rodriguez,Latino Racing Team [IA-LRT],,526762,377.51670543413,338.33357159329,
Men Cat 3/4,3,127080,Josh,Magie,BIKEIOWA RACING TEAM,,487951,375.46482506213,350.45167167556,
Men Cat 3/4,4,180720,Justin,Bown,Anxious Penguins,,569729,414.08256958458,362.56977175784,
Men Cat 3/4,5,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,363.9480616003,374.68787184012,
Men Cat 3/4,6,171272,Maeghan,Easler,,,533149,400,386.8059719224,
Men Cat 3/4,7,125977,Kris,Adams,Sugar Bottom Bikes,,487662,348.23495063865,398.92407200468,
Men Cat 3/4,8,118335,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,411.04217208696,411.04217208696,
Men Cat 3/4,9,168410,Andrew,Mccoy,Team Denovo,,535633,434.84458551463,423.16027216924,
Men Cat 3/4,10,164086,Austin,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,532772,496.94747910254,435.27837225152,
Men Cat 3/4,11,24829,John,Peters,Bike Rags Racing,,125358,400.48632447313,447.39647233379,
Men Cat 3/4,12,195889,Austin,Sympson,Ames Velo,,601467,475.82172806145,459.51457241607,
Men Cat 3/4,13,125984,Rob,Haaland,Sakari Sushi Lounge Race Team p/b Smart Honda,,344676,463.28623341957,471.63267249835,
Men Cat 3/4,14,65153,Tim,Heinle,BIKEIOWA RACING TEAM,,388632,476.73971457664,483.75077258063,
Men Cat 3/4,15,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,503.47610231333,495.86887266291,
Men Cat 4/5,1,195885,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,398.36719248377,368.97652062089,
Men Cat 4/5,2,172059,Bryan,Jones,,,544560,420.7772510073,379.03672529025,
Men Cat 4/5,3,100673,James,Myers,,,543026,479.76728272537,389.09692995961,
Men Cat 4/5,4,187532,Joseph,Aulwes,Sakari Sushi Lounge Race Team p/b Smart Honda,,327348,420.64172403052,399.15713462897,
Men Cat 4/5,5,125971,Griffin,Caskey,Corridor Devo,,521063,460.85109774179,409.21733929833,
Men Cat 4/5,6,200210,Taylor,Orth,MIDSTATE,,623751,540,419.27754396769,
Men Cat 4/5,7,158611,Matt,Veldey,Zealous Racing,,427678,397.7777963931,429.33774863705,
Men Cat 4/5,8,195886,Zach,Kacher,,,,416.92883899686,439.39795330641,
Men Cat 4/5,9,112927,Robert,Rehkemper,,,455459,483.19828862927,449.45815797577,
Men Cat 4/5,10,125984,Rob,Haaland,Sakari Sushi Lounge Race Team p/b Smart Honda,,344676,463.28623341957,459.51836264513,
Men Cat 4/5,11,209277,Ryan,Carnahan,,,516137,448.75209063895,469.57856731449,
Men Cat 4/5,12,187534,Thomas,Davis,,,541723,577.59705765594,479.63877198384,
Men Cat 4/5,13,167005,Jeffrey,Schertz,Ames Velo,,545075,512.5520356135,489.6989766532,
Men Cat 4/5,14,51088,Jeff,Anker,BIKEIOWA RACING TEAM,,586652,486.0718303926,499.75918132256,
Men Cat 4/5,15,186520,Jeff,Hoobin,ALL THE WATTZ,,554742,585.19243461592,509.81938599192,
Men Cat 4/5,16,193726,Matthew,May,,,583694,544.5268556838,519.87959066128,
Men Cat 4/5,17,159004,Ben,Caskey,bike rags racing,,539764,477.6227790034,529.93979533064,
Men Cat 4/5,18,99604,Matthew,Steele,Harvest Racing,,416886,481.81757096395,540,
Men Cat 4/5,19,200219,Peter,Cutler,SOG wolfpack,,625151,540,550.06020466936,
Men Cat 4/5,20,186651,Kyler,White,BIKEIOWA RACING TEAM,,572953,557.69796978014,560.12040933872,
Men Cat 4/5,21,112582,Ryan,Blane,RynoVelo - Zoom Performance,,455005,470.92329017285,570.18061400808,
Men Cat 4/5,22,118321,Cooper,Bernstein,Spin Devo,,486641,554.7393827702,580.24081867744,
Men Cat 4/5,23,112594,Dylan,Lyons,ALL THE WATTZ,,401025,543.02730001954,590.3010233468,
Men Cat 4/5,24,172821,Brent,Osborne,Twin Six/515 Brewing,,512115,548.69682260198,600.36122801616,
Men Cat 4/5,25,171524,Jacob,Nolte,,,366996,540,610.42143268551,
Men Cat 4/5,26,193726,Matthew,May,Zoom Performance,,583694,544.5268556838,620.48163735487,
Men Cat 4/5,27,141652,Joshua,Sullivan,DMOS racing,,564648,612.59485961282,630.54184202423,
Men Cat 4/5,28,200220,Alex,Struelens,Street Collective,,625153,540,640.60204669359,
Men Cat 4/5,29,81229,Brian,Marsh,DMOS Race Team,,418310,667.80032601051,650.66225136295,
Men Cat 4/5,30,65480,Eric,O'Brien,Harvest Racing-Trek,,229968,587.15150078797,660.72245603231,
Men Cat 4/5,31,158617,David,Gannon,DMOS Race Team,,513366,605.22438434423,670.78266070167,
Men Cat 4/5,32,164090,Bill,Walsh,,,540962,699.88419924998,680.84286537103,
Men Cat 4/5,33,172822,Jay,Mattas,DMOS,,565109,601.12719322611,690.90307004039,
Men Cat 4/5,34,195892,Terrell,Frederick,,,431659,563.72141647851,700.96327470975,
Men Cat 4/5,35,158618,Shane,Bast,DMOS Race Team,,535323,597.85865654782,711.02347937911,
Men Cat 4/5,DNF,100824,Derek,Claussen,,,384997,540,731.14388871783,
Men Juniors 13-14 Open,1,160600,Ayeden,Lein,Spin Devo,,542862,,,
Men Juniors 13-14 Open,2,172825,Kallen,Yost,Corridor Devo,,566480,,,
Men Juniors 13-14 Open,3,184850,Mike,Credidio,Spin Devo,,,,,
Men Juniors 15-18 Open,1,118321,Cooper,Bernstein,Spin Devo,,486641,,,
Men Juniors 9-12 Open,1,171501,Axsyl,Lein,Spin Devo,,565310,581.17174324629,581.17174324629,
Men Juniors 9-12 Open,2,184692,Fin,Daufeldt,Corridor Devo Junior Cycling Team,,587488,697.89721188979,618.74134319352,
Men Juniors 9-12 Open,3,186117,Anders,Holmes,L5 RACING TEAM,,559050,712.38932137866,640.04520343261,
Men Juniors 9-12 Open,4,198941,Axel,Brandsmeier,Corridor Devo,,619071,647.06411485157,661.34906367171,
Men Juniors 9-12 Open,5,186526,Evan,Boaz,,,,696.49205528993,682.65292391081,
Men Juniors 9-12 Open,6,198944,Austyn,Lein,Spin Devo,,623732,723.28252679059,703.9567841499,
Men Juniors 9-12 Open,7,200213,Levi,Wickware,Ankeny Bike Club,,589812,650,725.260644389,
Men Juniors 9-12 Open,8,199031,Sebastian,Holmes,L5 RACING TEAM,,611289,668.81379253168,746.5645046281,
Men Juniors 9-12 Open,DNF,200214,Michael,Sullivan,,,625139,650,789.17222510629,
Men Masters 35+ Open,1,125973,Benjamin,Anderson,Iowa City Cycling Club,,364716,332.59102800749,296.8010102634,
Men Masters 35+ Open,2,80480,Chad,Donahue,Cheaper Chucks Auto Parts,,368269,355.42601985956,305.03913230117,
Men Masters 35+ Open,3,65158,Joe,Petersen,Phoenix Syndicate,,354844,325.52248366298,313.27725433894,
Men Masters 35+ Open,4,84984,Scott,Olsen,Phoenix Syndicate p/b Scheels DSM,,386768,359.5159295332,321.51537637671,
Men Masters 35+ Open,5,127080,Josh,Magie,Bike Iowa Racing Team,,487951,375.46482506213,329.75349841447,
Men Masters 35+ Open,6,80453,Kevin,Patterson,Zealous Racing,,305864,371.88647898432,337.99162045224,
Men Masters 35+ Open,7,127094,Drew,Aspenson,BIKEIOWA RACING TEAM,,488125,394.00745649615,346.22974249001,
Men Masters 35+ Open,8,118337,James,Armstead,Phoenix Syndicate,,443294,361.38296114985,354.46786452778,
Men Masters 35+ Open,9,157761,Andrew,Lein,North Iowa Spin,,540679,382.89963622003,362.70598656554,
Men Masters 35+ Open,10,142390,Brett,Aspenson,BIKEIOWA RACING TEAM,,517242,374.36939144403,370.94410860331,
Men Masters 35+ Open,11,83383,Sean,Dickinson,Al's Toy Barn,,390900,413.44585123063,379.18223064108,
Men Masters 35+ Open,12,84978,Mark,Child,Phoenix Syndicate,,390879,412.15055827473,387.42035267885,
Men Masters 35+ Open,13,158610,Tyler,Cowman,Sakari Sushi Race Team p/b Smart Honda,,527990,398.93341705236,395.65847471661,
Men Masters 35+ Open,14,84967,Tyler,Fort,Team Dad Bod,,382360,330,403.89659675438,
Men Masters 35+ Open,15,200210,Taylor,Orth,MIDSTATE,,623751,330,412.13471879215,
Men Masters 35+ Open,16,153472,Jason,Zylstra,Sakari Sushi Race Team p/b Smart Honda,,521141,422.59180848146,420.37284082992,
Men Masters 35+ Open,17,143162,Taylor,Webb,Ronin,,511545,405.0563380233,428.61096286769,
Men Masters 35+ Open,18,160602,Benjamin,South,,,542977,489.1494662501,436.84908490545,
Men Masters 35+ Open,19,24823,Michael,Merulla,Iowa City Cycling Team,,45682,430.6976975879,445.08720694322,
Men Masters 35+ Open,20,38086,Harry,Fortney,,,113262,492.09384188299,453.32532898099,
Men Masters 45+ Open,1,80476,Kevin,Betters,Sakari Sushi Lounge Race Team p/b Smart Honda,,382285,378.37513525236,319.97274617453,
Men Masters 45+ Open,2,119659,Sean,Hayek,Sakari p/b Smart Honda,,457233,370.08707978943,332.73628387898,
Men Masters 45+ Open,3,116382,Jim,Bethea,Iowa City Cycling Club,,454375,380.85335969183,345.49982158344,
Men Masters 45+ Open,4,40379,Robert,Thompson,Rule #5 Nicks Cycling / Mennen Plumbing,,192645,364.43870015314,358.26335928789,
Men Masters 45+ Open,5,124745,Milan,Sherman,Sakari Race Team p/b Smart Honda,,439379,391.66699308454,371.02689699235,
Men Masters 45+ Open,6,161573,Chris,Gasche,Sakari Race Team p/b Smart Honda,,348030,438.32566982353,383.7904346968,
Men Masters 45+ Open,7,168410,Andrew,Mccoy,Team Denovo,,535633,434.84458551463,396.55397240126,
Men Masters 45+ Open,8,53344,Jason,Simpson,Sakari p/b Smart Honda,,356903,390.15447295088,409.31751010571,
Men Masters 45+ Open,9,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,456.1414865466,422.08104781017,
Men Masters 45+ Open,10,40694,Nathan,Hicks,MIDSTATE,,281712,406.41487367493,434.84458551463,
Men Masters 45+ Open,11,34249,Paul,Eichler,The Bike Way/Omaha Velo,,230029,431.68200931383,447.60812321908,
Men Masters 45+ Open,12,53336,Jason,Bernstein,team B team,,348550,465.22506733338,460.37166092354,
Men Masters 45+ Open,13,82405,Daniel,Bishop,DMOS Racing,,368316,502.28185042449,473.13519862799,
Men Masters 45+ Open,14,165832,Manuel,Acevedo,Ames Velo,,524673,491.5123510045,485.89873633245,
Men Masters 45+ Open,15,33743,Lane,Anderson,,,54805,400,498.6622740369,
Men Masters 45+ Open,16,38058,Steve,Wiseman,MIDSTATE,,303486,496.26430762906,511.42581174136,
Men Masters 45+ Open,17,48210,Ryan,Handley,Sakari Sushi Race Team p/b Smart Honda,,314192,503.47610231333,524.18934944581,
Men Masters 45+ Open,18,24718,Scott,Robinson,MIDSTATE,,214721,438.97589629361,536.95288715027,
Men Masters 45+ Open,19,85846,Ben,Yost,Yost Wellness Center,,566206,510.18966480975,549.71642485472,
Men Masters 45+ Open,DNF,112587,Charles,Adams,Sakari Sushi Team p/b Smart Honda,,429509,433.31271175488,575.24350026363,
Men Masters 55+ Open,1,40762,Thomas,Scholz,Iowa City Cycling Club/Univ. of Iowa Heart and Vascular Care/Specialized,,48729,397.19459275356,350.45541640527,
Men Masters 55+ Open,2,24829,John,Peters,Bike Rags Racing,,125358,400.48632447313,365.57245749976,
Men Masters 55+ Open,3,95000,Jim,Coady,BIKEIOWA RACING TEAM,,415145,443.0947735054,380.68949859424,
Men Masters 55+ Open,4,65124,David,Delperdang,Spin Devo,,67531,368.28881375161,395.80653968873,
Men Masters 55+ Open,5,100826,Christopher,Kyhl,ThuRocks,,382153,439.22055243897,410.92358078321,
Men Masters 55+ Open,6,12386,Landon,Beachy,Twisted Spokes,,126058,483.37490647718,426.0406218777,
Men Masters 55+ Open,7,38049,David,Mable,BIKEIOWA RACING TEAM,,48872,489.72456988568,441.15766297219,
Men Masters 55+ Open,8,152238,Randy,Harris,Rule #5 Nicks Cycling/Mennen Plumbing,,509975,414.04264040373,456.27470406667,
Men Masters 55+ Open,9,81903,Todd,Ramsey,Omaha Velo,,378439,408.69885132987,471.39174516116,
Men Masters 55+ Open,10,112589,Steve,Falck,,,455279,513.40457446342,486.50878625564,
Men Masters 55+ Open,11,24856,Paul,Jensen,Zealous Racing,,67364,540,501.62582735013,
Men Masters 55+ Open,12,49415,Jim,Pratt,Ames Velo,,238061,541.09552783804,516.74286844461,
Men Masters 55+ Open,DNF,126608,Mark,Sullivan,Team KAOS Cycling,,311194,540,546.97695063359,
Men Open,1,127080,Josh,Magie,BIKEIOWA RACING TEAM,,487951,,,
Men Open,2,187532,Joseph,Aulwes,Sakari Sushi Lounge Race Team p/b Smart Honda,,327348,,,
Men Open,3,24797,Scott,Sumpter,BIKEIOWA RACING TEAM,,254893,,,
Men Open,4,200215,Daryl,Miller,,,624859,,,
Men Open,5,51088,Jeff,Anker,,,586652,,,
Men Open,DNF,200216,Robert,Oliver,,,528194,,,
Women Cat 4/5,1,150401,Jenny,Woods,,,521005,,,
Women Cat 4/5,2,200211,Talia,Sopp,,,624798,,,
Women Cat 4/5,3,200212,Celeste,Chadwick,Ames Velo,,507998,,,
Women Cat 4/5,4,186523,Clara,Bergan,,,616603,,,
Women Cat 4/5,5,171281,Olivia,Caskey,Corridor Devo,,566247,,,
Women Juniors 15-18 Open,1,176021,Isabelle,Jensen,Women's Free State Racing,,567330,,,
Women Juniors 9-12 Open,1,200208,Rachel,Dee,,,606886,,,
Women Juniors 9-12 Open,2,198945,Lumen,Brandsmeier,Corridor Devo,,619076,,,
Women Juniors 9-12 Open,3,200209,Lydia,Dee,,,606888,,,
Women Masters 35+ Open,1,162971,Olivia,Croskey,Johnson County Flyers,,539820,,,
Women Masters 35+ Open,2,195897,Trisha,Buckley,DMOS Racing Team,,602752,,,
Women Masters 35+ Open,3,18220,Shannon,Holmes,L5 Racing,,207219,,,
Women Masters 45+ Open,1,80472,Sarah,Barber,CRANDIC Racing Club,,312930,510.82195074947,490.05981655818,
Women Masters 45+ Open,2,24712,Kathleen,Porter,TWISTED SPOKES,,236465,544.19922633032,504.07308209384,
Women Masters 45+ Open,3,67982,Kerrie,Bernstein,team B team,,368805,578.51154478081,518.0863476295,
Women Masters 45+ Open,4,198940,Jamie,Coady,,,595400,520,532.09961316516,
Women Masters 45+ Open,5,69860,Meghan,Coan,,,415577,520,546.11287870082,
Women Masters 45+ Open,6,109839,Kirschen,Seah,CRANDIC Racing Club,,406234,637.96678313414,560.12614423648,
Women Open,1,171272,Maeghan,Easler,,,533149,,,
Women Open,2,2390,Linda,Cooper,Sakari Race Team p/b Smart Honda,,235018,,,
