Race Name,Race Date,Category Name,Place,Total Racers,Points
Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Women,3,9,490.81455790539,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,11,17,488.32200439614,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,13,19,580.46202130684,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,6,8,539.74053264368,
Cookie CX,2017-10-28,Master Women,6,17,470.2396984402,
Burning Kiln Cross,2017-10-29,Women,8,16,505.39241087736,
Rochester Cyclocross,2018-09-8,Women Open Open,33,38,575.12217168152,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,30,42,568.43315218813,
We Need More Cowbell,2018-09-23,Elite Women,7,15,460.83440059237,
Hardwood Cross,2018-10-7,Elite Women,10,14,530.2143027684,
TOCX,2018-10-14,Elite Women,12,23,449.1574834797,
Mad Cross,2018-10-20,Women Open,7,12,541.6603185794,
Dam Cross,2018-10-21,Women Open,DNF,23,635.10895795994,
Baseball CX,2018-10-28,Elite Women,14,20,466.95536098341,
We Need More Cowbell,2019-09-22,Elite / Master Women,12,32,460.59513477892,
Baseball Cross ,2019-10-6,Elite Women,13,21,473.23161239481,
Hardwood CX,2019-10-13,Elite Women,DNF,19,577.48665312267,
maD Cross,2019-10-19,Elite Women,4,8,459.61871683996,
Dam Cross,2019-10-20,Elite Women,13,20,490.46848875758,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,7,11,515.31664190342,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,5,13,447.5958772323,
United Lumber & Truss Dam Cross,2021-10-9,Master Women - 12.5 km - 16.4 km/h,4,5,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,5,12,457.70007698016,
KWCX - Ontario Cup #5,2021-10-24,Master A Women - 10 km - 15.8 km/h,2,5,,
KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,4,14,426.82831305712,
Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,6,9,506.72304146635,
Dam Cross - Ontario Cup #2,2022-10-9,Master A Women - 12.5 km - 17.5 km/h,2,3,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,6,8,473.01898133999,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master A Women - 10 km - 15.3 km/h,3,3,,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat4/5,3,7,522.13385638566,
