First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Biven,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,5,23,376.72169120641,
Josh,Biven,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,7,30,369.18339376774,
Josh,Biven,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,4,18,359.42245808234,
Josh,Biven,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,7,25,379.67345678792,
Tom,Brockman,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 1/2/3,5,9,296.81417762265,
Josh,Biven,Bloomington Cyclocross,2010-11-6,Men - Masters 35 | 3,4,15,370.33173232688,
Josh,Biven,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,56,107,397.51989765333,
Josh,Biven,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,50,115,374.94944931401,
Josh,Biven,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 35-39,4,15,376.50937192417,
Tom,Brockman,BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 35-39,5,9,312.42959729246,
Tom,Brockman,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,26,58,304.37533469968,
Josh,Biven,Shawnee Cross,2010-09-26,Men Cat 3 Masters  35-39 ,1,2,,
Tom,Brockman,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,23,58,288.33680135083,
Thomas,Brockman,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,5,24,257.93924635087,
Brian,Andriot,Cross Nationals Day 3,2009-12-12,Men Master 35-39,80,145,356.81782303782,
Josh,Biven,Storm the Greens,2009-12-6,Category 3 Men,14,30,388.55363247612,
Tom,Brockman,Storm the Greens,2009-12-6,Elite Masters 35+,3,8,,
Brian,Andriot,USGP #7 Masters 35+,2009-12-5,Masters 35+,34,98,,
Thomas,Brockman,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,6,15,305.00707632332,
Brian,Andriot,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,7,15,317.50353816166,
Josh,Biven,Brookside Cyclocross Cup,2009-11-22,Category 3 Men,9,26,365.14652714161,
Tom,Brockman,Brookside Cyclocross Cup,2009-11-22,Elite Masters 35+,4,11,,
Brian,Andriot,Brookside Cyclocross Cup,2009-11-22,Elite Masters 35+,6,11,,
Tom,Brockman,SouthEastway Park Cross,2009-11-21,Elite Masters 35+,4,9,,
Brian,Andriot,SouthEastway Park Cross,2009-11-21,Elite Masters 35+,5,9,,
Josh,Biven,SouthEastway Park Cross,2009-11-21,Cat 3,12,22,422.5030763139,
Brian,Androit,Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,3,16,263.66821933553,
Josh,Biven,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,66,95,442.13232894746,
Brian,Andriot,USGP Derby City Cup Day 2,2009-10-25,Master 35+,13,33,286.90156056209,
Tom,Brockman,USGP Derby City Cup Day 2,2009-10-25,Master 35+,18,33,331.01944194075,
Josh,Biven,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,42,97,404.35545930456,
Brian,Andriot,USGP Derby City Cup Day 1,2009-10-24,Master 35+,14,36,286.39626829875,
Martin,Lally,USGP Derby City Cup Day 1,2009-10-24,Cat 4,72,94,619.35089280928,
Tom,Brockman,BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,4,18,268.24055762919,
Brian,Andriot,BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,7,18,293.89426043982,
Josh,Biven,BloomingCross - OVCX # 6,2009-10-18,Cat 3,13,20,447.51990393398,
Martin,Lally,BloomingCross - OVCX # 6,2009-10-18,Cat 4,27,28,661.71047811267,
Josh,Biven,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,40,63,436.16679730512,
Martin,Lally,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,36,39,638.33298684369,
Brian,Andriot,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,15,37,299.42260749652,
Tom,Brockman,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,16,37,305.83176723105,
Martin,Lally,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,26,28,641.49932956627,
Brian,Andriot,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,13,33,299.12147617658,
Tom,Brockman,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,14,33,306.7384052455,
Martin,Lally,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4,16,19,643.68252398556,
Tom,Brockman,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,3,25,322.41480471051,
David,Hauber,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,9,25,364.48742862952,
Josh,Biven,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,15,25,406.56005254853,
Tom,Brockman,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,3,27,336.53680688456,
Josh,Biven,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,8,27,403.66623615406,
Tom,Brockman,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,2,40,298.22228828052,
David,Hauber,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,4,40,316.37292892343,
Josh,Biven,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,30,68,377.67928054501,
Tom,Brockman,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,20,64,337.80878872567,
Josh,Biven,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,41,64,428.05679278446,
Courtney,Cooper,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,19,89,449.85039365729,
Martin,Lally,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,76,89,610.35903235682,
Courtney,Cooper,The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,10,25,516.79981415811,
Tom,Brockman,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,8,41,354.14632578827,
David,Hauber,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,9,41,359.27760102414,
Josh,Biven,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,17,41,400.32780291111,
Josh,Biven,Tour de Louisville,2008-09-28,Category 3 Men:,22,31,501.82861096879,
David,Crismon,Tour de Louisville,2008-09-28,Category 3 Men:,28,31,552.40639302833,
Tom,Brockman,Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,1,22,434.19823732146,
Josh,Biven,Wendell Moore Cyclocross,2007-12-9,Elite Men B,9,21,380.82895627226,
Josh,Biven, Storm the Greens,2007-12-2,Elite Men B,12,21,423.92801044209,
Josh,Biven,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,36,62,394.40816879412,
Josh,Biven,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,34,64,387.33418649773,
Josh,Biven, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,24,50,393.9613997114,
Josh,Biven,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,5,29,356.03896103896,
