First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Etienne,Bergeron,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,8,24,405.9621569982,
Luc,Lamarre,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,4,18,428.50429892173,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,4,15,394.83613747456,
Luc,Lamarre,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,7,20,444.96384723779,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,9,24,405.63384772778,
Luc,Lamarre,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,8,19,495.49358711694,
Luc,Lamarre,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,17,23,564.73842916053,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,9,30,440.11356036176,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,10,21,489.45163862618,
Luc,Lamarre,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,12,21,559.33178924878,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,6,21,406.89765417257,
Zvonimir,Burcul,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,5,16,249.89591446009,
Martin,Charron,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,7,29,383.1519475946,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,9,29,420.31547732866,
Tommy,Omura,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,3,15,234.54776491968,
Zvonimir,Burcul,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,6,15,263.39375100815,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,6,25,376.35925126388,
Tommy,Omura,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,2,17,213.6867420521,
Zvonimir,Burcul,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,10,17,259.1754383624,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,9,27,398.44231619839,
Robert,Wakefield,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,20,22,671.72097343777,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,9,29,412.08451132213,
Robert,Wakefield,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,14,22,530.95874014407,
Tommy,Omura,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,1,23,210.27584541067,
Zvonimir,Burcul,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,15,23,300.80537881308,
Zvonimir,Burcul,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,10,21,337.78820495695,
Martin,Charron,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,7,37,357.42141739221,
Frédéric,Bergeron,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,15,37,479.14047246407,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,17,37,509.57023623204,
Carl,Desrosiers,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,18,37,524.78511811602,
Martin,Larose,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,21,37,570.42976376796,
Robert,Wakefield,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,14,24,513.13978626848,
Zvonimir,Burcul,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,5,23,238.51210893539,
Brandon,Gélinas,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,16,23,306.86277743994,
Frédéric,Bergeron,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,17,39,462.57999403256,
Carl,Desrosiers,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,20,39,501.02668930821,
Etienne,Bergeron,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,22,39,526.65781949198,
Martin,Larose,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,36,39,706.07573077835,
Brandon,Gélinas,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,19,27,293.33714248836,
Robert,Wakefield,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,12,23,540,
Frédéric,Bergeron,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,14,36,489.71650513655,
Carl,Desrosiers,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,15,36,506.47767009103,
Martin,Charron,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,33,36,824.93980422623,
Francis,Michaud,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,36,36,824.93980422623,
Robert,Wakefield,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,15,23,599.694486918,
Tommy,Omura,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,2,29,227.72437455038,
Zvonimir,Burcul,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,11,29,253.30728444193,
Brandon,Gélinas,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,23,29,287.41783096399,
Martin,Charron,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,7,29,361.03814549399,
Carl,Desrosiers,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,9,29,392.34159030186,
Frédéric,Bergeron,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,15,29,486.25192472548,
Martin,Larose,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,27,29,674.07259357273,
Martin,Charron,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,9,28,417.54896289674,
Frédéric,Bergeron,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,13,28,491.2792832796,
Carl,Desrosiers,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,14,28,509.71186337531,
Martin,Larose,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,25,28,712.47024442817,
Martin,Charron,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,7,34,353.32803428759,
Carl,Desrosiers,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,13,34,430.71136009728,
Frédéric,Bergeron,Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,24,34,572.58079074838,
Martin,Charron,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,8,28,397.49583880799,
Martin,Charron,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,9,31,388.71994933952,
Carl,Desrosiers,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,16,31,478.0901796726,
Frédéric,Bergeron,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,17,31,490.85735543447,
Carl,Desrosiers,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,8,31,396.37126079336,
Martin,Charron,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,10,31,428.01246708593,
Frédéric,Bergeron,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,13,31,475.47427652479,
Martin,Larose,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,20,31,586.21849854879,
Martin,Desbiens,Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,13,32,501.36321179288,
Martin,Charron,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,26,26,667.92994857252,
Francis,Michaud,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,15,33,465.50226479944,
Martin,Charron,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,7,35,378.74056881887,
Damien,Carrier,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,20,35,503.17751582645,
Martin,Desbiens,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,16,30,540,
Martin,Charron,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,4,36,358.39157077137,
Luc,Lamarre,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,24,36,524.44801676891,
Martin,Charron,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,4,31,332.56611740812,
Marc,Beaulieu,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,11,31,427.71835951595,
Luc,Lamarre,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,21,31,563.65013395571,
Helene,Fauvelle,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,21,25,753.88671610462,
Carl,Desrosiers,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,8,31,400.04298834191,
Martin,Charron,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,10,31,430.06595440875,
Frédéric,Bergeron,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,13,31,475.10040350899,
Martin,Larose,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,20,31,580.1807847429,
