First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Leake,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 3/4 MEN,30,32,496.62104379711,
Ken,Scott,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,13,18,586.16051659126,
Daniel,Coady,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),71,104,418.63395503717,
Daniel,Coady,Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),40,61,382.69919772133,
Daniel,Coady,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,50,66,403.18280358625,
Daniel,Coady,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),42,61,374.36289553684,
Daniel,Coady,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),62,93,394.80301547871,
Daniel,Coady,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,43,49,365.58095921173,
Jeffrey,Leake,Saratoga Spa CX,2010-10-24,Masters 35+,8,10,363.29204655263,
Daniel,Coady,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,27,54,338.77028707016,
Daniel,Coady,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,41,53,408.01027831385,
Jeffrey,Leake,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 35+             ,3,8,,
Daniel,Coady,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 35+             ,4,8,,
Ken,Scott,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,20,41,510.18997526133,
Ken,Scott,SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,3,18,438.09455867216,
Daniel,Coady,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,53,82,405.79604163891,
Jeffrey,Leake,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,5,23,298.78171077006,
Ken,Scott,SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,21,24,529.35658986414,
Daniel,Coady,The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,1,18,296.44994587339,
Mark,Zytkovicz,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,59,66,559.49293760729,
Mark,Zytkovicz,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,79,84,661.27943496688,
Daniel,Coady,Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,3,25,242.06712706242,
Jeffrey,Leake,Bethlehem Cup,2008-11-9,Pro Men Cat 1/2/3,5,10,308.88982653563,
Daniel,Coady,Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,5,17,222.9790252969,
Jeffrey,Leake,Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,3,14,283.49529677209,
Jeffrey,Leake,Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,9,24,351.30754077467,
Jeffrey,Leake,Kirkland Cyclocross Race,2008-09-21,Cat 1/2/3 Men,4,8,,
Daniel,Coady,Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,14,16,286.85613480254,
Ken,Scott,Amesbury Cross,2008-09-14,Masters 3/4 35+,16,30,460.31948067064,
Daniel,Coady,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,30,47,215.08992963807,
Daniel,Coady,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,44,58,256.25025520875,
Ken,Scott,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,61,87,612.0430879161,
Daniel,Coady,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,25,46,234.33967768469,
Daniel,Coady,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,34,44,274.4889449257,
Ken,Scott,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,59,93,589.65097378859,
Ken,Scott,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,93,113,625.96478626628,
Daniel,Coady,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,44,68,304.57436876005,
Ken,Scott,Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,94,104,612.45568259139,
Daniel,Coady,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,35,60,249.53833697245,
Stan,Barrett,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,31,57,402.75,
Daniel,Coady,Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,7,34,226.7279860957,
Dan,Coudy,Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,10,42,212.67054276852,
Daniel,Coady,Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,8,31,201.57456295752,
Daniel,Coady,Coonamessett Eco Cross,2007-09-22,Open Men,11,35,266.96487913391,
Daniel,Coady,Sucker Brook Cross,2007-09-16,Elite Men,10,27,237.00395729936,
Ken,Scott,Sucker Brook Cross,2007-09-16,C Men,50,57,662.60102056554,
