Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,2,69,420.67234707147,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,1,57,426.58644757918,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,1,12,435.89109157829,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,4,14,480.50919518759,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,32,47,439.87610255149,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,7,46,358.38146187309,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,21,50,425.49403563871,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,13,35,409.0157700419,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,6,26,352.68035301646,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,12,43,386.65566625227,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,6,43,349.23396453316,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,2,48,337.00851576844,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,5,39,339.38490962865,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,1,30,354.67407782213,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,2,25,348.51488163112,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,5,36,366.92497673416,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,22,44,395.84234131896,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,26,69,400.41994771277,
