First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Gorry,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,4,19,405.53758911281,
Richard,Smith,The Ice Weasels Cometh,2023-12-2,Jedi Men,21,29,349.63723869021,
Richard,Smith,Crossburg,2023-11-25,Master Men 50+,3,9,295.16737073523,
Wayne,Gorry,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,6,14,397.15147527039,
Richard,Smith,Shedd Park Cyclocross,2023-11-19,Men Master  50+,10,31,323.52459533983,
Wayne,Gorry,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,6,21,389.3370122145,
Richard,Smith,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,3,45,279.68024698555,
Richard,Smith,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,3,64,259.23377574501,
Richard,Smith,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,1,21,287.75020915317,
Wayne,Gorry,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 70+ Open,1,6,,
Richard,Smith,Tree House CX,2023-11-4,Men Master  50+,3,25,261.52005632527,
Wayne,Gorry,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 70+ Open,1,5,,
Wayne,Gorry,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,28,47,443.05286854029,
Richard,Smith,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,17,45,299.40420766629,
Wayne,Gorry,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,23,47,418.68434530108,
Richard,Smith,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,16,48,295.71178297132,
Richard,Smith,Ghosts CX,2023-10-21,Masters Men 50+,7,28,287.84863798513,
Richard,Smith,Keene PumpkinCross,2023-10-15,Masters 50+,3,18,286.40926815958,
Richard,Smith,BossCross,2023-10-14,Men Master 50+,11,26,334.28137033651,
Wayne,Gorry,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,8,21,361.89814279139,
Wayne,Gorry,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,9,23,373.17643167929,
Wayne,Gorry,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,4,15,408.34104218518,
Matthew,Trethric,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,3,26,369.06371395796,
Wayne,Gorry,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 60+ Cat 1/2/3,4,4,,
Wayne,Gorry,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 1/2/3,3,8,,
Joshua,hernandez,Tuesday Night Races,2022-10-18,Men 3/4/5,9,34,370,
Joshua,hernandez,Tuesday Night Races,2022-10-18,Short Track Men Open,6,42,354.28571428571,
Jos,Belich,NEOCX: Down by the River Cross,2022-10-15,Men Men's 65+,4,5,,
Jos,Belich,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 71-74,1,1,,
Naomi,Haverlick,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,9,12,499.18649052782,
Naomi,Haverlick,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,9,13,509.16496141854,
Naomi,Haverlick,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,6,8,497.07598422939,
Naomi,Haverlick,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,4,7,483.82276721244,
Naomi,Haverlick,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,5,6,495.29608819419,
Jos,Belich,Vets Park CX,2021-10-24,Men Masters 55+ - CAT Open,7,7,539.30158891154,
Naomi,Haverlick,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,4,9,501.83361741849,
Jos,Belich,Down by the River CX at Todd Field,2021-10-16,Men 65+ (Men),2,3,,
Naomi,Haverlick,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Masters 40+ Cat 1/2/3/4,3,6,495.34844855545,
Naomi,Haverlick,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 1/2/3/4 Masters 40+,3,8,474.56130062622,
Naomi,Haverlick,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,4,9,496.86722399858,
Matthew,Trethric,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,2,11,370.40177312817,
Naomi,Haverlick,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 2/3,15,4,,
Naomi,Haverlick,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,3,6,466.23831527748,
David,Carmona,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),25,43,442.95880562516,
Naomi,Haverlick,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 2/3,15,4,,
Naomi,Haverlick,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 1/2/3,3,6,468.08769739844,
Naomi,Haverlick,NCCX 2019 Race #9 Charlotte,2019-11-17,Women Masters 40+ Cat 2/3,4,5,,
David,Carmona,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,23,51,402.33960494122,
Jos,Belich,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,10,13,513.34425323421,
David,Carmona,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,23,59,368.09344653123,
David,Carmona,Bethlehem Cup,2019-11-3,Single Speed,6,7,440.41705627265,
David,Carmona,Bethlehem Cup,2019-11-3,Masters 50+,8,14,442.68186594433,
Miles,Frank,Rolling Thunder Cyclocross,2019-11-2,Men Single Speed,7,12,372.70873633834,
Jos,Belich,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 65+,1,3,,
Margaret,Thompson,Dave Panella Memorial Cyclocross Race,2019-10-27,Single Speed Women,1,1,,
David,Carmona,Wicked Creepy CX,2019-10-27,Masters 50+,6,10,439.30227979472,
Brendan,Mcilravy,UTCX #7 Art Dye,2019-10-26,Men  B,1,23,308.11859866636,
Jos,Belich,Heck of the North #2,2019-10-20,Men M Masters 65+,3,4,,
David,Carmona,Hometown CX,2019-10-20,Single Speed,8,8,441.29221603553,
David,Carmona,Hometown CX,2019-10-20,Masters 50+,6,14,455.7232798871,
Jos,Belich,Cross N' Hops,2019-10-13,Men M Masters 65+,1,2,,
Brendan,Mcilravy,UTCX #5,2019-10-12,Men  B,1,19,313.77854824827,
Brendan,Mcilravy,UTCX #4 Weber County,2019-10-5,Men  B,5,16,356.69617599015,
David,Carmona,Uncle Sam Grand Prix - Sunday,2019-09-29,Single Speed,4,6,400,
David,Carmona,Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,6,11,462.56378084595,
David,Carmona,Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,7,20,410.57245865382,
Brenden,Mcilravy,UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,2,29,344.28571428571,
Jos,Belich,Smokin' Grass on the Farm ,2019-09-15,Men Master 65+,2,4,,
Jos,Belich,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 65+,3,5,,
Margaret,Thompson,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 65-69,2,5,,
Jos,Belich,J Mac Double Cross Day 2,2018-12-2,Men Master 60 Plus,4,5,,
Jos,Belich,J Mac Double Cross Day 1,2018-12-1,Men Master 60 Plus,6,6,534.55661341961,
David,Carmona,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,41,61,506.44796578587,
Jos,Belich,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 65-69,4,4,,
Jos,Belich,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,15,18,541.24942072838,
David,Carmona,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,40,55,493.08155396887,
Brian,Zahm,Still Spooky Cross,2018-11-4,Men Cat 4/5,33,45,581.74110616819,
David,Carmona,Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,6,16,429.46663483832,
Miles,Frank,Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,7,19,374.41986797451,
David,Carmona,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,28,29,404.67441845062,
Jos,Belich,NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,29,31,569.35213971424,
Jos,Belich,NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,14,15,600.04976683126,
Jos,Belich,Cross N' Hops,2018-10-14,Men 55+ Masters,11,12,551.89531359092,
David,Carmona,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,86,105,482.67205785123,
David,Carmona,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,91,102,472.38099475759,
Jos,Belich,NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,11,12,531.19871244259,
Miles,Frank,Crosstoberfest VII,2018-09-29,Men Single Speed,2,6,351.64934608811,
Jos,Belich,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,13,15,629.06381555734,
Christopher,Weiland,Quad CX 2018,2018-09-9,Men 4 40+,36,46,669.43087645672,
Jos,Belich,NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,13,15,550.06972422185,
Christopher,Weiland,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,30,42,588.07835546253,
Christopher,Weiland,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,19,21,585.46257064289,
David,Carmona,2017 Bethlehem Cup,2017-11-19,Masters Men 45+,5,13,408.9767911854,
Jos,Belich,Cross' on the Range,2017-11-12,Men Masters 55+,10,12,512.3318468508,
David,Carmona,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,72,82,490.86886376883,
David,Carmona,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,61,82,438.35089467715,
David,Carmona,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,16,16,526.85804541706,
Jennifer,Daniels,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,16,21,547.51106153835,
David,Carmona,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),7,13,414.52351191921,
David,Carmona,Saratoga Spa Cyclocross,2017-10-28,45+ Men,6,11,444.22897739116,
David,Carmona,Saratoga Spa Cyclocross,2017-10-28,Single Speed,12,16,468.11354018328,
Jennifer,Daniels,Saratoga Spa Cyclocross,2017-10-28,3/4 Women,3,5,,
Jennifer,Daniels,Saratoga Spa Cyclocross,2017-10-28,Masters Women 35+,2,2,,
Jos,Belich,Forest Hills Cyclocross,2017-10-22,Men Masters 55+,11,12,546.4974696359,
Mark,Byrne,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 60+,6,6,484.04985889389,
John,Dilger,the GRAND Day 1,2017-10-21,Men Masters 45+ Open,12,28,451.7018161685,
John,Dilger,the GRAND Day 1,2017-10-21,Men Cat 3/4,19,27,499.06228513752,
David,Carmona,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,84,102,457.58958947135,
David,Carmona,Uncle Sam GP Day 2,2017-10-8,Masters 45+,10,14,382.47422228542,
David,Carmona,Uncle Sam GP Day 1,2017-10-7,Masters 45+,12,21,408.85008041475,
Jason,Webster,CrosstoberFest  VI,2017-10-1,Men CLYDESDALE OPEN,2,4,,
James,Webster,CrosstoberFest  VI,2017-10-1,Men Junior 14U OPEN,15,17,734.17829191307,
Mark,Byrne,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 60+ Open,12,12,669.10618551381,
Jason,Webster,CrosstoberFest  VI,2017-09-30,Men Cat 4/5,24,48,534.08496440906,
Miles,Frank,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,26,28,361.98589902822,
John,Dilger,Capital City Cross,2017-09-30,Men Masters 45+ Open,5,25,412.31460444053,
John,Dilger,Capital City Cross,2017-09-30,Men Cat 3/4,23,27,525.46341936807,
Jos,Belich,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,10,13,599.11012541149,
John,Dilger,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,76,90,447.62316855464,
Jennifer,Daniels,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,11,28,547.50947611945,
Jos,Belich,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,16,18,616.65425705283,
Jennifer,Daniels,The Ice Weasels Cometh,2016-12-10,Jedi (Women),23,34,526.47735218283,
Jennifer,Daniels,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,3,34,469.91905499871,
Jennifer,Daniels,NECX BAR Finals,2016-11-27,Women 4,3,16,459.45824309311,
Jennifer,Daniels,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,7,32,506.57931253437,
David,Carmona,Supercross Cup,2016-11-19,Men Masters 45+,48,52,544.73178391572,
David,Carmona,Saratoga Spa Cyclocross,2016-11-13,Single Speed,15,19,465.17714167627,
David,Carmona,Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,5,13,417.97986795722,
David,Carmona,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,53,73,424.63525287214,
Jennifer,Daniels,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,4,59,439.11707199284,
David,Carmona,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,15,18,453.72663987066,
David,Carmona,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,6,13,410.20142114197,
Jennifer,Daniels,Paradise Cross Frenzy,2016-11-5,Women Cat 4,3,21,459.85902374286,
John,Dilger,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,51,54,450.54980951612,
David,Carmona,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,16,17,495.31116837399,
David,Carmona,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),14,22,431.71477362886,
Jennifer,Daniels,Fruitlands' Cup of Cyclocross,2016-10-22,Women Cat 4,4,28,474.08226631394,
Jennifer,Daniels,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,12,68,491.74960014654,
John,Dilger,Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,6,12,458.32852119455,
Jennifer,Daniels,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,8,78,464.24463103129,
David,Carmona,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,14,20,451.7214127633,
David,Carmona,Uncle Sam GP,2016-10-9,Masters 45+,11,22,419.13892347254,
David,Carmona,Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,12,15,448.97172515674,
David,Carmona,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,17,26,444.74772283245,
Jennifer,Daniels,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,7,41,500.34417379903,
Jennifer,Daniels,Cyclocross at White Park,2016-09-17,Women Cat 3/4,12,28,568.68544070015,
John,Dilger,Missouri State Cyclocross Championships,2015-12-13,Men Masters 50-54 Open,4,6,424.41203187722,
John,Dilger,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,38,42,478.05445241253,
John,Dilger,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,59,62,505.36220044378,
John,Dilger,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,55,64,463.47938929483,
Annie,Drummond,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,4,27,437.01421582395,
John,Drummond,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,10,45,340.06337349897,
Will,Drummond,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 9-14 Junior,6,9,589.2485693102,
David,Carmona,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,12,15,489.3593060408,
David,Carmona,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,10,18,439.26053608939,
Armand,Arekian,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,17,18,546.26150182748,
David,Carmona,Saratoga Spa Cyclocross,2015-11-8,Single Speed,6,11,411.6394934447,
David,Carmona,Saratoga Spa Cyclocross,2015-11-8,Masters 45+,4,13,396.46305632491,
Armand,Arekian,Saratoga Spa Cyclocross,2015-11-8,Masters 45+,11,13,528.96883710025,
John,Dilger,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,65,88,454.56282414443,
David,Carmona,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,60,68,446.30359326915,
David,Carmona,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,10,12,517.27591955213,
David,Carmona,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),14,21,450.34316819374,
Armand,Arekian,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),20,21,538.92099034101,
Daniel,Dean,Rolling Thunder Day 1,2015-10-24,Men Single Speed Open,6,13,385.4656302278,
David,Carmona,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,11,12,566.63406310171,
David,Carmona,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,13,20,467.31049771878,
Armand,Arekian,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,19,20,558.26451295996,
David,Carmona,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,16,18,464.27872499317,
John,Dilger,Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,19,47,508.27646443143,
John,Dilger,Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,8,11,491.74432729584,
Armand,Arekian,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,22,23,610.55884331391,
William,Darling,Hopkins Park CX,2015-10-4,Junior 15-18 Open,8,25,456.7864020428,
John,Dilger,Psyclofest,2015-10-4,Men Cat 3/4,17,20,511.73562864574,
William,Darling,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,5,30,410.34337648396,
William,Darling,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,49,104,517.9333623642,
Armand,Arekian,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,20,26,530.49861691918,
Armand,Arekian,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,28,31,510.1059232872,
Don,Fella,Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 55+ (Open),10,12,554.84623871963,
Will,Drummond,Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,16,25,577.24597120844,
Annie,Drummond,Jingle Cross Day 3,2014-11-16,Women Cat 3,8,30,441.57321351848,
John,Drummond,Jingle Cross Day 3,2014-11-16,Men Cat 3,23,70,372.41099780882,
Armand,Arekian,Bethlehem Cup,2014-11-16,Masters Men 45+,14,16,499.74154405279,
Jonathan,Perez,Lakeland Cyclo-cross,2014-11-15,Men Cat 3,4,7,465.33065470007,
Will,Drummond,Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,20,27,609.84780161087,
Annie,Drummond,Jingle Cross Day 2,2014-11-15,Women Cat 3,31,40,568.34408756562,
John,Drummond,Jingle Cross Day 2,2014-11-15,Men Cat 3,42,103,392.69545697225,
Annie,Drummond,Jingle Cross Day 1,2014-11-14,Women Cat 3,36,41,586.85078510752,
John,Drummond,Jingle Cross Day 1,2014-11-14,Men Cat 3,53,85,422.20365598929,
Jonathan,Perez,Infinity Cross Day 2,2014-11-9,Men Cat 3,5,8,462.68762984089,
David,Carmona,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,22,38,445.13185107039,
Kacey,Campbell,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,42,58,320.78691256173,
Don,Fella,Cross in the Park,2014-11-2,Masters 50+ (Men),14,19,499.04433341836,
Jonathan,Perez,Sprockett and Hubbs Revenge,2014-11-1,Men Cat 3,4,5,,
Kacey,Campbell,Cycle-Smart International,2014-11-1,UCI Elite Men,26,58,249.93111984552,
David,Carmona,Cycle-Smart International,2014-11-1,Men 3,94,119,484.83405329884,
Armand,Arekian,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,11,12,430.69280310315,
Don,Fella,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,12,17,512.34606501431,
Jonathan,Perez,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,9,12,477.58959882512,
Armand,Arekian,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,19,20,440.60033582967,
David,Carmona,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,18,20,532.20568636168,
David,Carmona,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,28,48,451.17904922961,
Don,Fella,Sprague Brook Cyclocross,2014-10-5,Men 4-5,24,46,544.85511634058,
David,Carmona,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,117,136,497.64413965215,
David,Carmona,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,126,145,492.35958766341,
Ed,Burgess,Westwood Velo Cross Race,2014-09-28,Men 50+ Master,4,20,355.07850341572,
Don,Fella,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,42,52,590.70553239519,
David,Carmona,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,72,117,435.38991640211,
Don,Fella,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,49,57,630.88406172066,
David,Carmona,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,119,129,513.57119350163,
Jonathan,Perez,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,7,9,470.96942559161,
Armand,Arekian,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 45+,12,13,396.84699278845,
David,Carmona,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,12,14,458.27196081,
David,Carmona,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,18,24,433.23794123424,
David,Carmona,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,19,40,403.14785754074,
Armand,Arekian,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,19,23,505.24659717896,
David,Carmona,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,13,13,512.799885791,
Don,Fella,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),8,26,475.93255511743,
Don,Fella,BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 50+ (Open),9,11,485.31336662711,
Armand,Arekian,Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,13,13,486.26046589118,
David,Carmona,Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,18,29,419.8862425285,
David,Carmona,Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,10,16,420.15117458797,
Don,Fella,Knox Farm Cyclocross,2014-08-31,Men Masters 50+,9,11,463.50036362448,
Don,Fella,Knox Farm Cyclocross,2014-08-31,Men Category 4-5,24,40,489.89027080036,
Jonathan,Perez,Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,11,16,444.63714642444,
Jonathan,Perez,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,7,10,502.7838427793,
Jonathan,Perez,Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,6,9,436.94848712042,
Beverly,Enslow,Miller Chill CX,2013-12-15,Women Open Cat 1/2/3/4/5,2,6,469.29364860655,
David,Carmona,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,27,34,456.0826718358,
Sofia,Gomez-villafane,FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,1,18,346.0350292196,
David,Carmona,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,31,58,405.71648763325,
Miles,Frank,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,35,47,444.57383998438,
Wayne,Gorry,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,54,81,408.14680172236,
Armand,Arekian,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,39,42,659.29891941962,
David,Carmona,2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,10,19,384.96412032852,
David,Carmona,2013 Bethlehem Cup,2013-11-10,Single Speed,14,19,450.68102103132,
Wayne,Gorry,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,60,92,414.98163042896,
Don,Fella,Cross in the Park 2013,2013-11-3,Men Masters 50+,6,8,451.90068481095,
David,Carmona,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,80,125,445.62855229367,
David,Carmona,Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,10,16,418.97773781457,
David,Carmona,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,9,34,351.996697567,
Miles,Frank,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,20,41,325.2251971136,
Noah,Adams,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),13,65,478.70422009216,
David,Carmona,Saratoga SpaCX,2013-10-20,3/4 Men,10,28,382.63407157271,
Armand,Arekian,Saratoga SpaCX,2013-10-20,4/5 Men,39,51,618.61917792356,
David,Carmona,Saratoga SpaCX,2013-10-20,Single Speed,15,17,512.59758576753,
Miles,Frank,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,27,44,365.92047382526,
Brendan,Halpin,Rolling Thunder,2013-10-19,Men Cat 3,19,22,479.78038416886,
Miles,Frank,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,21,24,401.35945343962,
David,Carmona,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,19,29,418.20509653123,
David,Carmona,Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,14,19,483.41645990694,
David,Carmona,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,90,159,440.01698098937,
Miles,Frank,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,34,35,446.54931800367,
