First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Holmes,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,26,71,506.55541290393,
Gabe,Faraone,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,29,46,462.63428295679,
Scott,Holmes,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,112,114,690.045,
Matt,Sharp,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,57,77,616.80901153342,
Lars,Derstroff,9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,10,18,575.73018371636,
Lars,Derstroff,The Silver Goose,2015-11-1,Under 17 Men & Women,9,20,534.66157582131,
Lars,Derstroff,Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,7,15,559.85312755608,
Lars,Derstroff,MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,19,25,556.03985834384,
Ben,Mcnabb,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,3,48,401.28581965728,
Ben,Mcnabb,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,3,29,423.94959894205,
Ben,Mcnabb,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,6,84,459.39523986595,
Ben,Mcnabb,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,3,56,454.70395753011,
Jeffrey,Crompton,Barrie Baseball Cross,2013-10-28,Master 3 Men,3,27,459.93484132313,
Kevin,Gosselin,Barrie Baseball Cross,2013-10-28,Master 3 Men,4,27,467.21349211194,
