Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Open,1,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwear,0:56:56,249028,287.18236726125,277.41662413481,
Men  Open,2,77717,Trevor,August,Park Ave Bike p/b Borah Teamwear,0:56:58,388145,373.77399703269,285.11374216764,
Men  Open,3,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,0:56:59,41747,259.929558161,292.81086020047,
Men  Open,4,61465,Jason,Hettenbaugh,Park Ave Bike p/b Borah Teamwear,0:57:03,263837,328.13999115479,300.5079782333,
Men  Open,5,77716,Owen,August,Park Ave Bike p/b Borah Teamwear,0:57:39,388147,363.79513853034,308.20509626613,
Men  Open,6,95870,Matt,Smitley,Full Moon Vista,0:58:39,409832,348.89162885332,315.90221429896,
Men  Open,7,53835,Eric,Grimm,,0:58:45,167781,269.64818161478,323.59933233179,
Men  Open,8,55932,Doug,Rusho,Park Ave Bike/Onyx Racing/Stages Cycling,0:58:48,138625,314.51981735624,331.29645036462,
Men  Open,9,100908,Mark,Walters,Crankskins / Singletrack Academy,0:58:49,414033,350.17205551807,338.99356839745,
Men  Open,10,146296,Jake,Castor,,0:59:29,233485,320.99714924934,346.69068643028,
Men  Open,11,118776,Luke,Principe,Full Moon Vista,0:59:32,457304,339.44208820702,354.38780446311,
Men  Open,12,112275,Spencer,Perry,Ferretti Cycles,1:00:26,383117,344.48974400724,362.08492249594,
Men  Open,13,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,1:00:43,283421,318.26796215087,369.78204052877,
Men  Open,14,39169,Alex,Davies,Campus WheelWorks,1:00:59,405642,376.78126550589,377.4791585616,
Men  Open,15,77710,Eric,Ingalsbe,Velo Racing Solutions p/b Verge Sport,1:02:04,387892,383.36274622251,385.17627659443,
Men  Open,16,123080,Aaron,Mccarter,Hollyloft Cycling Team,1:03:52,430292,447.14932519039,392.87339462726,
Men  Open,17,5176,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,1:04:18,353870,414.54881935224,400.57051266008,
Men  Open,18,158446,Matt,Bellizzi,,1:04:11,567152,447.21805752631,408.26763069291,
Men  Open,DNF,146293,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,,536191,510.47692944863,423.66186675857,
Men Category 3,1,127262,Tod,Gentry,Full Moon Vista,1:01:48,309465,399.10441059996,360.61872927085,
Men Category 3,2,46211,Jack,Peltz,Full Moon Vista,1:02:32,243212,377.7880442215,384.90212112365,
Men Category 3,3,93426,Brian,Calvasina,Full Moon Vista,1:03:59,414378,425.16997608137,409.18551297644,
Men Category 3,4,3578,Nathan,Chenenko,,0:58:39,263862,441.76783357711,433.46890482924,
Men Category 3,5,18553,Glen,Wallace,Team Towpath powered by Rochester Solar,1:01:57,414325,449.8874433103,457.75229668204,
Men Category 3,6,94852,Jesse,Corum,Pete's Wheels Cycling Team,1:03:44,398416,444.89983094423,482.03568853483,
Men Category 4,1,151770,Jacob,Palmerio,Bicycle Express Racing,0:38:27,518460,447.51155852517,362.19731020411,
Men Category 4,2,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,0:38:47,448327,415.40319826627,370.75576321677,
Men Category 4,3,81047,Aj,August,Park Ave Bike p/b Borah Teamwear,0:39:58,449391,432.27015179223,379.31421622942,
Men Category 4,4,132059,Julian,Olivieri,Crankskins.com,0:40:05,488347,430.67009772071,387.87266924208,
Men Category 4,5,158245,Matt,Martina,Crankskins / Singletrack Academy,0:40:08,562385,408.23635041985,396.43112225473,
Men Category 4,6,123080,Aaron,Mccarter,Hollyloft Cycling Team,0:40:41,430292,447.14932519039,404.98957526739,
Men Category 4,7,143270,Dustin,Hannum,Full Moon Vista,0:41:23,519491,456.34029334332,413.54802828004,
Men Category 4,8,22272,Kevin,Howard,Tryon Bike,0:41:49,343886,420.75660120822,422.1064812927,
Men Category 4,9,158243,Jonathan,Baker,CycleweRx of Rochester,0:42:19,378441,429.6350870814,430.66493430535,
Men Category 4,10,122986,Jeffrey,Lubkowski,Premium Mortgage Company Cycling Team,0:42:50,305954,456.90657921352,439.22338731801,
Men Category 4,11,146293,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,0:43:02,536191,510.47692944863,447.78184033066,
Men Category 4,12,123814,Charles,Richter,Tryon Bike,0:43:13,486290,440.82718155118,456.34029334332,
Men Category 4,13,132687,Jeff,Mangini,Team Towpath powered by Rochester Solar,0:43:31,492540,488.31651144671,464.89874635597,
Men Category 4,14,112271,Brent,Bivona,Rochester Fitness + Cycling,0:43:32,232827,435.96013135874,473.45719936863,
Men Category 4,15,84345,Anthony,Sylor,Once Again Racing fueled by Once Again Nut Butter,0:44:18,293971,510.28328791173,482.01565238128,
Men Category 4,16,132691,Joseph,Sims,EFPR Group - TREK,0:44:41,493260,486.27477460801,490.57410539394,
Men Category 4,17,123835,Daniel,Umiker,WNY Bike Racing,0:45:09,517329,511.90499786714,499.13255840659,
Men Category 4,18,123811,Ethan,Johnson,Campus WheelWorks,0:45:53,362185,469.95194998016,507.69101141925,
Men Category 4,19,110021,Dave,Dewey,,0:46:17,443905,484.05631002468,516.24946443191,
Men Category 4,20,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:46:58,251419,427.07533810754,524.80791744456,
Men Category 4,21,118778,Matt,Hudson,Richardson's Canal House,0:47:38,486525,530.2126125565,533.36637045722,
Men Category 4,22,148447,Scott,Woodruff,Woody Peckers,0:47:55,519774,542.81020002419,541.92482346987,
Men Category 4,23,128889,Alexander,Kozak,,0:43:19,489113,572.91427908253,550.48327648253,
Men Category 4,DNF,163581,Samuel,Mcmillan,BMB Racing,,476318,420.02240147593,567.60018250784,
Men Category 4,DNF,117700,Raymond,Zilliox,Buffalo Bicycling Club,,448668,421.52748007394,567.60018250784,
Men Category 4,DNF,84359,James,Curtis,,,367450,540,567.60018250784,
Men Category 5,1,34402,Matthew,Gill,,0:41:17,,356.33869022021,356.33869022021,
Men Category 5,2,172171,Steven,Reuter,,0:43:11,566826,441.29179797446,397.54459533019,
Men Category 5,3,158446,Matt,Bellizzi,,0:43:19,567152,447.21805752631,407.71998137804,
Men Category 5,4,171914,Nikolas,Di domenico,Team Full Moon Vista,0:43:56,437355,478.67558902517,417.89536742588,
Men Category 5,5,102356,Jack,Bernhard,Park Ave Bike p/b Borah Teamwear,0:45:00,517604,541.76962060226,428.07075347372,
Men Category 5,6,158247,Sean,Doran,,0:45:04,434980,542.52614773104,438.24613952157,
Men Category 5,7,173563,Finn,Ward,,0:45:09,,540,448.42152556941,
Men Category 5,8,153210,Casey,Bernhard,,0:46:29,564788,519.73494861094,458.59691161725,
Men Category 5,9,164557,Zak,Burke,,0:36:35,564873,510.24215832521,468.7722976651,
Men Category 5,10,173564,Steve,Maybeck,,0:37:05,,540,478.94768371294,
Men Category 5,11,173565,Camden,Fort,St. Lawrence University,0:37:07,,540,489.12306976078,
Men Category 5,12,128887,Patrick,Wahl,Framing Tech,0:37:16,516616,529.08314204106,499.29845580863,
Men Category 5,13,68773,Philip,Van peursem,,0:37:41,520936,454.15065846312,509.47384185647,
Men Category 5,14,133924,Chris,Hill,Framing Tech,0:38:14,489820,593.3864586162,519.64922790431,
Men Category 5,15,142932,Calvin,Burke,,0:38:48,541295,568.64208407725,529.82461395216,
Men Category 5,16,171372,Jim,Makinster,Crankskins / Singletrack Academy,0:38:50,564280,575.47587928439,540,
Men Category 5,17,153208,Abram,Watson,,0:39:31,227476,540,550.17538604784,
Men Category 5,18,151289,Ryan,Makowski,,0:40:18,542774,549.75537603626,560.35077209569,
Men Category 5,19,160520,Stephen,Downing,,0:40:32,519773,529.03462388015,570.52615814353,
Men Category 5,20,157496,Alexander,Keogan,,0:40:58,283152,631.36052693578,580.70154419137,
Men Category 5,21,167165,James,Pippin,,0:41:00,543463,628.3439958964,590.87693023922,
Men Category 5,22,62108,Daniel,Harris,Grim Repaer Fitness NE,0:43:18,,540,601.05231628706,
Men Category 5,23,173566,Kevin,Bomburry,,0:43:49,,540,611.2277023349,
Men Category 5,24,164561,Daniel,Burge,,0:44:06,,608.34271491486,621.40308838275,
Men Category 5,25,146289,Luke,Weiler,GvCC,0:47:20,540954,531.82760398855,631.57847443059,
Men Category 5,26,173567,Joshua,Loewenguth,,0:40:09,515495,540,641.75386047843,
Men Category 5,27,171918,Rob,Bailey,,0:40:57,537382,621.54768901013,651.92924652628,
Men Category 5,28,173568,Gary,Aiget,,0:43:02,,540,662.10463257412,
Men Category 5,29,142933,Henry,Burke,,0:19:57,541294,595.81389042555,672.28001862196,
Men Category 5,30,109474,Adam,Orsini,Campus Wheel Werks,0:39:04,484417,660.14587025719,682.45540466981,
Men Fat Tire,1,171925,Dave,Krueger,,0:42:10,,600,430.21630731304,
Men Fat Tire,2,34125,Chris,Makowski,,0:42:15,255529,396.15289613091,467.78176393794,
Men Fat Tire,3,77711,Tyler,Sweeting,EFPR Group - TREK,0:43:09,268220,437.90146157921,505.34722056285,
Men Fat Tire,4,150043,Ethan,Carney,Once Again Nut Butter,0:38:52,486546,485.82535437551,542.91267718776,
Men Fat Tire,5,159874,Bill,Tyler,,0:41:45,554946,617.58734677369,580.47813381266,
Men Fat Tire,6,173569,Donald,Putnam,,0:38:28,,600,618.04359043757,
Men Fat Tire,DNF,130225,Philip,Crowell,Campus Wheelworks,,489595,532.39777653219,693.17450368738,
Men Juniors 15-18 (Boys),1,142921,Aidan,Makinster,Crankskins / SIngletrack Academy,0:19:49,519322,,,
Men Juniors 9-14 (Boys),1,142932,Calvin,Burke,,0:19:32,541295,568.64208407725,530.038582238,
Men Juniors 9-14 (Boys),2,142933,Henry,Burke,,0:19:47,541294,595.81389042555,554.0308657904,
Men Juniors 9-14 (Boys),3,142934,Braden,Bellizzi,,0:22:13,517830,644.01721798152,578.0231493428,
Men Juniors 9-14 (Boys),4,142087,Henry,Rish,,0:23:16,515229,630.89329949175,602.0154328952,
Men Juniors 9-14 (Boys),5,159873,Paul,Pippin,,0:23:45,543462,673.54833567082,626.0077164476,
Men Juniors 9-14 (Boys),6,137150,Simon,Dalton,Western New York Bike Racing,0:25:27,545037,626.18585842151,650,
Men Juniors 9-14 (Boys),7,158253,Satya,Scherbenske,,0:25:45,542801,653.60467800966,673.9922835524,
Men Juniors 9-14 (Boys),8,151291,Linden,Bellizzi,,0:26:20,,691.12533942363,697.9845671048,
Men Juniors 9-14 (Boys),9,142088,Arthur,Rish,,0:30:08,515231,669.04818732909,721.9768506572,
Men Juniors 9-14 (Boys),10,171921,Alessandro,Cannizzo,,0:14:56,566930,650,745.9691342096,
Men Juniors 9-14 (Boys),11,166443,Oliver,Dalton,Western New York Bike Racing,0:17:44,545038,692.43908391513,769.961417762,
Men Masters  40+,1,77707,Cory,Kuhns,Team Towpath Road Racing,0:46:12,376524,317.95666943995,317.20931066961,
Men Masters  40+,2,4960,Jason,Urckfitz,Full Moon Vista,0:46:34,206724,371.89013919045,334.66591021537,
Men Masters  40+,3,61163,Eric,Giehl,Pete's Wheels Cycling Team,0:47:22,286375,356.23542417669,352.12250976113,
Men Masters  40+,4,2183,Ryan,Rish,Five & 20,0:48:48,175361,391.43670958443,369.57910930689,
Men Masters  40+,5,117051,Mick,Snyder,,0:48:58,56965,425.37078375181,387.03570885265,
Men Masters  40+,6,34125,Chris,Makowski,,0:49:43,255529,396.15289613091,404.4923083984,
Men Masters  40+,7,136289,William,Boone,Once Again Nut Butter,0:51:04,320286,418.52703213652,421.94890794416,
Men Masters  40+,8,77711,Tyler,Sweeting,EFPR Group - TREK,0:51:27,268220,437.90146157921,439.40550748992,
Men Masters  40+,9,132691,Joseph,Sims,EFPR Group - TREK,0:51:58,493260,486.27477460801,456.86210703568,
Men Masters  40+,10,158238,Justin,Frontuto,TRYON BIKE,0:52:24,470937,456.61862108479,474.31870658144,
Men Masters  40+,11,142095,Merle,Whitehead,Independent Health,0:53:27,244361,468.5279615929,491.7753061272,
Men Masters  40+,12,132684,Mark,Olivieri,Crankskins.com,0:55:06,515236,500.55979475873,509.23190567296,
Men Masters  50+,1,15743,Michael,Mcknight,verge velo racing solutions,0:47:50,97928,344.8224172435,314.94642080807,
Men Masters  50+,2,95605,Scott,Parks,Park Ave Bike Shop,0:48:04,423145,374.87327474975,338.99226479025,
Men Masters  50+,3,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:48:30,85533,348.69494615094,363.03810877242,
Men Masters  50+,4,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport,0:49:07,204710,388.00738195133,387.08395275459,
Men Masters  50+,5,83877,David,Hansen,Atlas/Garrett's Brewing Cycling Team,0:49:30,284362,471.75520825501,411.12979673677,
Men Masters  50+,6,3565,John,Roden,WNY Cyclocross Club,0:49:58,30280,443.34311050657,435.17564071894,
Men Masters  50+,7,34111,Trevor,Harrison,Park Ave Bike P/B Borah,0:52:06,180445,530.49927521098,459.22148470112,
Men Masters  50+,8,71415,Patrick,Mcgovern,Buffalo Bicycle Club,0:52:14,251419,427.07533810754,483.26732868329,
Men Masters  50+,9,81923,Jim,Gorman,Independent Health Cycling,0:52:15,380401,444.32613105079,507.31317266547,
Men Masters  50+,10,48196,Bryan,Bonn,Independent Health Cycling,0:53:04,163567,435.17564071894,531.35901664764,
Men Masters  50+,11,32044,Scott,Bass,Full Moon Vista/GVCC,0:47:04,2825,498.59804103257,555.40486062982,
Men Masters  60+,1,78777,Greg,Brett,,0:45:41,255428,,,
Men Masters  60+,2,64065,Jack,Pittrof,Once Again Racing Fueled By Once Again Nut Butter,0:44:33,360360,,,
Men Masters  60+,3,123279,John,Dunn,Campus Wheelworks,0:45:33,485243,,,
Men Masters  60+,4,149971,Mark,Mccarthy,,0:22:04,211211,,,
Men Single Speed,1,118774,John,Deiure,	 Pete's Wheels Cycling Team	,0:42:05,457343,447.51743110997,425.06974429335,
Men Single Speed,2,83877,David,Hansen,Atlas/Garrett's Brewing Cycling Team,0:42:07,284362,471.75520825501,440.09369117022,
Men Single Speed,3,158246,Jim,Herbert,Love & Sprockets,0:43:24,520492,497.6265082795,455.11763804709,
Men Single Speed,4,61509,Gregory,Cherr,JR/Buffalo Hardwood,0:44:04,360368,430.94390695,470.14158492396,
Men Single Speed,5,142095,Merle,Whitehead,Independent Health,0:37:38,244361,468.5279615929,485.16553180083,
Men Single Speed,6,15716,John,Crumlish,campus wheelworks,0:39:58,157071,487.84639192754,500.1894786777,
Women  4,1,159869,Erin,Berg,Full Moon Vista,0:45:35,565321,602.33664622362,523.01061445378,
Women  4,2,151793,Jackie,Tedesco,,0:39:31,540878,570.67334802773,546.55196264072,
Women  4,3,128890,Chelsea,Hill,Framing Tech,0:39:45,484877,570.3587205946,570.09331082766,
Women  4,4,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:42:12,487797,609.98347792544,593.63465901459,
Women  4,5,123878,Emily,Hill,Campus Wheelworks,0:48:34,416100,624.36853647762,617.17600720153,
Women  4,6,71405,Heather,Yanofsky,campus wheelwoks,0:49:41,384599,682.83347621431,640.71735538846,
Women  4,7,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:51:52,485248,669.18711249842,664.2587035754,
Women  4,8,158604,Mariana,Rinaldo,Bike Loft East,0:43:22,473804,639.69775524973,687.80005176234,
Women  Open,1,86010,Bonnie,Symes,Campus WheelWorks,0:40:17,349564,415.05660589758,408.34460525909,
Women  Open,2,151789,Rachel,Selice,Hollyloft Cycling Team,0:43:20,405044,464.23485331406,427.26191287332,
Women  Open,3,114478,Marit,Sheffield,Park Ave Bike p/b Borah Teamwear,0:43:39,448687,492.74674131643,446.17922048756,
Women  Open,4,77719,Jennifer,Higgins,,0:43:49,360145,484.23465922512,465.09652810179,
Women  Open,5,78773,Alexa,Harding,Crankskins / Singletrack Academy,0:44:42,389124,531.80283889892,484.01383571603,
Women  Open,6,7040,Anne,August,Park Ave Bike,0:45:07,78222,488.95129184007,502.93114333026,
Women  Open,7,93398,Grace,Mattern,Park Ave Bike p/b Borah Teamwear,0:45:13,414497,457.1892153176,521.8484509445,
Women  Open,8,4151,Leah,Valvo,Wineforecaster,0:45:40,255724,553.68379907985,540.76575855873,
Women  Open,9,158254,Anna,Breton,Tenspeed Hero,0:47:00,540584,555.89766693166,559.68306617297,
Women  Open,10,148449,Denise,Watson,Full Moon Vista,0:47:03,183251,521.8484509445,578.6003737872,
Women  Open,11,113789,Michelle,Daria,,0:50:32,471924,538.65549152578,597.51768140144,
Women  Open,12,142096,Katelyn,Murray,,0:41:06,476429,543.26867483459,616.43498901567,
Women  Open,13,15756,Shana,Lydon,Full Moon Vista,0:42:55,259894,630.85263819637,635.3522966299,
Women Category 5,1,173559,Liv,Erwich,BMB Racing,0:38:47,558146,600,540,
Women Category 5,2,173560,Elina,Breton,Tenspeed Hero,0:39:14,527169,600,560,
Women Category 5,3,173561,Katie,Mertz,,0:40:07,,600,580,
Women Category 5,4,173562,Liesl,Magnus,St. Lawrence University,0:44:04,,600,600,
Women Category 5,5,142920,Emily,Duke,,0:48:34,565422,597.00688903246,620,
Women Category 5,6,158450,Amalia,Olivieri,Crankskins.com/Singletrack Academy,0:31:21,541640,600,640,
Women Category 5,DNF,171536,Rachel,Yoon,,,565239,698.35170823136,680,
Women Juniors 15-18 (Girls),1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:21:53,487797,,,
Women Juniors 9-14 (Girls),1,142085,Katherine,Tedesco,,0:23:08,516662,,,
Women Juniors 9-14 (Girls),2,171382,Drew,Makinster,Crankskins / Singletrack Academy,0:16:48,564281,,,
Women Juniors 9-14 (Girls),3,142342,Haley,Kuhns,GVCC G2 Junior Cyclocross Development,0:20:15,511156,,,
Women Juniors 9-14 (Girls),DNF,171528,Brielle,Crowell,Campus Wheelworks,,565439,,,
