Race Name,Race Date,Category Name,Place,Total Racers,Points
Bailey Cross,2022-09-25,Men MM50+,4,6,,
Falcon Cross,2022-10-9,Men MM50+,8,10,559,
Rocket City Cross,2022-10-23,Men  Masters,9,20,386.2527464066,
Sloss Cross,2022-11-6,Men MM50+,4,5,,
GobbleCross,2022-11-20,Men MM50+,5,5,,
ACX Finale @ Bailey 2022,2022-12-4,Men MM50+,3,7,402.73285720101,
SLOSS CROSS '23,2023-10-29,Men MM50+,DNF,5,,
Falcon Cross,2023-11-11,Men MM50+,1,4,,
Falcon Cross,2023-11-11,Men SS,1,2,,
Falcon Cross,2023-11-12,Men MM50+,3,5,,
GobbleCross 2023,2023-11-19,Men MM50+,2,6,452.51453914858,
GobbleCross 2023,2023-11-19,Men SS,1,5,,
