Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men C,117,129,691.89156597502,
Cross Crusade - Rainier HS,2007-10-21,Men C,DNF,93,617.79945534343,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,59,80,615.81679098554,
Cross Crusade - Barton Park,2007-11-4,Men C,89,99,685.75848729392,
Cross Crusade - Estacada,2007-11-11,Men C,DNF,102,692.3856179611,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,DNF,101,711.28624573156,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,31,32,673.4065963412,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,82,82,682.13654398072,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,56,57,670.33385250669,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,46,54,622.63959661025,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,54,66,684.25997696029,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,DNF,25,663.11624860769,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,43,45,669.45995077473,
