Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Women C,4,6,,
Livermore #2,2009-09-12,Women - 04,2,6,,
CCCX #1,2009-09-20,B WOMEN,10,11,673.94222311071,
Livermore #3,2009-10-3,Women - 04,1,6,,
Bay Area Super Prestige #1,2009-10-4,Cat C Women,14,19,640,
Livermore #4,2009-10-10,Women - 04,2,7,,
Lion of Fairfax,2009-10-17,Women's C,2,4,,
CCCX #3 Toro Park Salinas ,2009-10-18,C WOMEN,1,3,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,10,24,577.5,
LARPD #5,2009-11-7,Women - 04,1,9,,
Livermore #5,2009-11-7,Women - 04,1,9,,
CCCX #4 Toro Park Salinas,2009-11-8,C WOMEN CWOMEN,1,3,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Women,4,19,522.14180050303,
Livermore #6,2009-11-21,Cat 4 - Women,1,6,,
CCCX #5  Manzanita Park,2009-11-22,C WOMEN,1,2,,
BASP #4 Golden Gate Park,2009-11-29,C Women,3,21,515.37859311027,
BASP #5 CCCP,2009-12-6,C Women,4,18,507.57721517049,
Cyclebration Cyclocross,2010-09-11,Women's B's,5,14,557.02740480612,
Starcrossed,2010-09-19,Cat 3/4 Women,24,65,534.57743938994,
CCCX #3,2010-10-3,MASTER MEN 35+ B,19,23,503.46782113858,
Sacramento Cyclocross #1,2010-10-9,Women A,6,7,486.99847955442,
Sacramento Cx #2,2010-10-24,Women A,2,2,,
Sacramento Cyclocross #3,2010-11-6,Women A,2,2,,
Sacramento CX #4,2010-11-22,Women A,5,5,,
BASP 4 Golden Gate Park,2010-11-28,Women A 35+,9,10,549.66388102481,
Sacrament CX #5,2010-12-4,Women A,4,4,,
BASP 5 CCCP,2010-12-5,Master Women 35+ A,8,9,568.80947336038,
Sacramento CX #1,2011-09-24,Women A35+,4,7,509.14774103036,
Sacramento CX #2,2011-10-8,Women A35+,6,8,524.68025581142,
BASP 1 Candlestick Park,2011-10-23,Master 35+ Women,9,10,560.55710509121,
Sacramento CX #4,2011-11-5,Women A35+,6,7,580.83655832898,
Sacramento CX #5,2011-11-6,Women A35+,7,7,561.02521547215,
