Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,C Men,12,25,533.25,
16th Annual BCA Cyclocross,2006-10-1,Men's C,16,20,580.5,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,46,49,630.42779605263,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),15,16,570.27094349093,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,61,75,585.21018272445,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,62,79,587.74603161092,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,23,30,566.237466895,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,51,65,627.29662706468,
MRC Cyclocross,2006-12-3,Men Cat. 4,38,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,25,37,617.03071482108,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,8,36,468.28273297437,
Sucker Brook Cross,2007-09-16,C Men,12,57,469.51750815267,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,10,36,493.9649256174,
Amesbury Cyclocross,2007-09-30,Mens 4,7,56,443.87305510967,
Casco Bay Cyclocross,2007-10-6,4 Men,2,29,407.41213032465,
Downeast Cyclocross,2007-10-7,4 Men,10,28,484.94450102666,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,28,104,448.20875190823,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,57,113,524.86835108556,
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,5,33,433.06326162256,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,8,44,459.0205615767,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,32,84,490.21146945031,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,20,87,427.42295178653,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,DNF,44,662.69286436179,
Cheshire Cross,2007-11-17,Cat 4,8,20,476.53038510301,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,33,75,503.75896876742,
Palmer Cyclocross,2007-11-25,Cat 4,15,25,542.50460823703,
Easthampton Cyclocross,2007-12-1,Cat 4,11,22,522.35834431323,
MRC Cyclocross,2007-12-2,Cat 4 Men,28,52,532.14507383332,
Amesbury Cross,2008-09-14,Masters 3/4 35+,12,30,445.12898894878,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,13,57,402.74850125325,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,7,25,456.28299550368,
Quad Cross,2008-09-28,Masters 3/4,25,52,506.54958935418,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,DNF,25,582.19792916952,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,27,98,445.71049091749,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,19,27,471.52431043448,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,DNF,63,636.83423491364,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,21,41,438.50920524839,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,47,69,613.97195758872,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,38,40,637.18268200212,
Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,9,14,338.9753695998,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,21,25,474.46105946566,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,30,84,447.62409721338,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,36,69,490.39121283532,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,36,58,541.14163568577,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,DNF,23,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,21,32,431.76557119695,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,101,110,545.91965195657,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,79,104,511.07959996884,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,76,100,514.64023334773,
Hartford 'cross,2009-10-25,Cat 3/4,20,30,469.21346175127,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,DNF,42,,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,92,108,519.47493686952,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,92,94,524.30741719131,
Cheshire Cross,2009-11-21,Masters 35+,13,17,392.82095257396,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,30,46,450.74406957243,
Monson Cyclocross,2010-08-28,CAT 3/4,DNF,35,520.11976258527,
Palmer Jungle Cross,2010-08-29,CAT 3/4,25,41,446.48003352672,
Quad Cross,2010-09-12,Men Intermediate Cat 3,49,61,483.85713693062,
Crossin 4 Canines,2010-09-25,Cat 3/4,DNF,33,,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,14,77,400.80470422217,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,83,114,490.56747091379,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,98,119,514.46513237143,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,37,52,504.84350170454,
Smith Farm,2010-10-23,Cat. 3 & 4,18,40,425.22453792135,
Canton Cup,2010-10-30,3/4 Men,67,108,470.7304839283,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,95,140,466.08967263942,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,102,127,504.60196202335,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,28,31,635.22039032893,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,28,28,616.01097633414,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,DNF,26,701.56032322528,
