Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,8,50,465.8826753726,
Battle At Barlow,2013-09-29,Beginner Men,2,30,444.21531259579,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,2,102,417.81596250704,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,3,55,444.44317345865,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,1,42,424.5693947568,
Cross Crusade: PIR Infield,2013-11-10,Category C,20,77,444.79464640436,
Cross Crusade: Barton Park,2013-11-17,Category C,17,62,468.84386844151,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,8,53,428.39172218764,
Blind Date at the Dairy,2014-09-17,Men C,22,51,531.5089598558,
GPRT: Zaaldercross,2014-09-20,Category C,11,39,450.50482514506,
Blind Date at the Dairy #3,2014-09-24,Men C,6,43,430.53190299183,
Battle at Barlow,2014-09-28,Category C,8,41,445.24669967507,
Blind Date at the Dairy #4,2014-10-1,Men C,14,39,496.84025260735,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,1,33,409.03363776887,
Blind Date at the Dairy #1,2015-09-16,Men C,9,60,430.46949617883,
Blind Date at the Dairy #2,2015-09-23,Men C,12,62,446.85137907325,
Blind Date at the Dairy #3,2015-09-30,Men C,14,53,454.58341822346,
Blind Date at the Dairy #4,2015-10-7,Men C,9,44,429.32038621012,
Cross Crusade: Alpenrose,2015-10-11,Category C,17,86,451.54440364336,
Blind Date at the Dairy #5,2015-10-14,Men C,2,48,398.93823262168,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,7,23,464.56578597223,
Blind Date at the Dairy,2016-09-7,Men 3/4,12,60,415.63694309627,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,DNF,64,614.63598310092,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,8,52,411.95331485252,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,8,44,398.40629027361,
