Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,2,45,342.72727272727,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,9,38,305.64677657183,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,4,25,221.00279901748,
Tour de Louisville,2007-09-30,A Men,2,27,200.7030381357,
John Bryan Fall Classic,2007-10-7,A Men,3,28,224.74513412554,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,2,34,263.84348485597,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,1,50,261.75300942707,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,4,18,275.95561028641,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,9,18,326.04731427096,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,11,15,377.29771936151,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,7,18,297.65839363816,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,9,21,341.21160845484,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,14,23,306.30688111765,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,3,22,248.3742524638,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,12,32,328.53584954083,
ZIPP OVCX Race #1,2008-09-14,Elite Men,8,27,251.50748576693,
Tour de Louisville,2008-09-28,Elite Men:,3,29,237.16421330284,
Lan-Oak Cross,2008-11-16,Men- Collegiate - A,1,8,,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,5,19,268.13151073024,
Brookside Cyclocross Cup,2008-12-7,Elite Men,3,23,239.02669458039,
Cross Nationals Day 3,2008-12-13,U23 Men,19,52,259.61400489433,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,12,59,269.00582323456,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,40,55,284.05928874433,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,37,48,303.99396400133,
Storm the Greens,2009-12-6,Elite Men,19,21,374.2129446269,
Cross Nationals Day 4,2009-12-13,Men - Div 1,8,58,271.69687305164,
MSG Cyclocross #2,2010-09-19,Men 1/2   ,5,14,261.96260003679,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,47,63,268.4861327361,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,39,73,235.81413921098,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,49,70,258.88686265368,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,8,49,209.06881932951,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,48,49,305.93721415497,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,22,49,227.81008096,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,DNF,42,287.43163125645,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,24,34,237.11470605659,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,11,66,217.53870184419,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,17,30,210.82695602146,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,27,31,275.62541664647,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,20,30,228.80845304301,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,DNF,60,264.33647058762,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,46,59,236.66380368363,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,42,43,310.84639730359,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,35,38,312.61284343255,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),22,29,292.96765206114,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,21,60,277.57446554104,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,5,57,244.41895660143,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,56,60,435.76364451997,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,10,53,251.19477722959,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,38,58,359.54424860155,
