Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,27,45,422.10526315789,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,15,48,380,
Lapham Cyclocross Race,2008-10-5,Men Category 3,15,28,415.73819163293,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,20,38,413.89517912428,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,55,78,488.48917079296,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,26,33,450.0248279626,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,50,86,417.37938497731,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,59,85,447.92114838612,
Furthermore Badger Prairie,2010-10-16,Cat 3,23,36,424.86704401856,
Wizzard Cross,2010-10-31,Cat 3,24,40,417.77366860831,
Sun Prairie Cup CX,2010-11-14,Cat 3,28,37,448.47128276383,
Wisconsin State CX,2010-11-21,Cat 3,30,41,449.30052365593,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,61,98,429.74156685099,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,36,93,368.16933328253,
River Hill Park CX,2011-10-2,Men Category 3  19-29,12,24,381.38794030395,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,13,34,382.52828315472,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,17,23,415.71051998849,
Further Cross,2011-10-15,Men Category 3  19-29,30,38,461.15377396863,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,22,38,422.06672224231,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,14,41,368.54657992059,
Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,12,19,424.02131198387,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,20,39,403.61830613364,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,14,18,402.87260274517,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,16,26,362.37262704499,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,51,63,395.62401033039,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,10,20,377.52520451804,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,53,77,370.31372792196,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,17,27,382.08531298108,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,8,18,347.15034183361,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,12,20,348.39400228753,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,12,23,379.46259684765,
Ripon College Cookie Cross,2012-11-11,Men Cat 3/4 Senior Open,2,8,435.60345322142,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,DNF,18,434.72209313737,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,19,27,389.70701924397,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,DNF,22,501.94523259155,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,40,55,420.42508907997,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,29,54,379.01514858769,
FurtherCross,2013-10-13,Men Masters 35+ 1/2/3  35+,12,22,391.68194772072,
Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,13,23,409.14689057428,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,14,24,405.18940892149,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,26,33,443.14737486482,
