Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,24,37,232.58023344353,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,22,35,245.23441991299,
Italian National Championships,2016-01-10,Men Elite,23,29,244.46028771801,
Il Melo Cup,2019-10-20,Men Junior,17,33,370,
GP Citta Di Jesolo,2019-11-1,Men Junior,34,58,392.89762991634,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,27,54,374.51543388113,
Ciclocross del Ponte,2019-12-8,Men Junior,24,36,409.41935066665,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,20,40,391.7892284733,
Italian National Championships,2020-01-11,Men Junior,19,63,337.81891439947,
Italian National Championships,2021-01-9,Men Under 23,16,33,377.74324574988,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,26,39,353.17621714648,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,40,68,273.33130133775,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,31,63,271.19670061308,
Ciclocross del Ponte,2021-12-8,Men Elite,29,46,301.50943751187,
