Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2013-09-28,Men Cat 4/5,60,83,604.91781273572,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,53,99,562.41141376397,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,37,73,540,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,55,88,576.29778275622,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,34,45,622.72778521144,
Independence Cross,2014-09-13,Men C Cat 4,DNF,26,632.06094397519,
Caffeinated Cross,2014-10-4,Men Cat 4,23,26,609.85262594202,
Quaker City Cross,2015-09-20,Men CAT 4/5,47,70,591.51296658741,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,37,75,545.32353229486,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,54,76,608.18240168992,
