Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2016-10-15,Men Masters  40+ Cat. 4/5,8,10,579.43595417494,
Flat Tire Cross,2016-10-15,Men  - Cat. 5,10,11,642.2057241666,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  40+ Cat. 4/5,6,6,582.25979544663,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men  - Cat. 5,8,12,501.71426686997,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  40+ Cat. 4/5,7,8,593.07936522474,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men  - Cat. 5,11,11,565.22125296959,
AZ CROSS #7,2016-11-26,Men Masters  40+ Cat. 4/5,7,7,646.117474157,
AZ CROSS #7,2016-11-26,Men  - Cat. 5,7,7,572.25047609781,
Flat Tire Cross,2017-10-21,Men  - Cat. 5,9,9,575.91474652923,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 4/5,6,6,605.95922044378,
Flat Tire Cross,2017-10-21,Men  - Cat. 5,7,9,575.91474652923,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 4/5,6,6,605.95922044378,
