Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,23,28,627.58711459595,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,8,40,477.64953382839,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,10,26,505.73920426261,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,2,29,424.77443999886,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,1,19,426.09894283967,
MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 45+,9,16,409.42818910697,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2018-10-6,A Open,5,8,386.32149040218,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  45+,6,17,446.85833418843,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,9,20,470.9243842724,
Cyclocross Extravaganza #3 Presented by Cycle Werks and the MVW,2018-11-3,A Open,8,9,501.25191184336,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,14,21,431.3568515608,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,7,10,416.76792500426,
Cyclocross Extravaganza #4 Presented by Cycle Werks and the MVW,2018-11-17,A Open,6,10,398.64228683088,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,29,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Cat 4/5,5,10,432.82841542164,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,13,19,543.74228257011,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 45+ Cat 4/5,2,12,401.66890687539,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Masters 45+ Open,8,8,443.95314416763,
Big Bad Wolf Cyclocross Race,2019-09-22,Men 40+ Cat 4/5,2,3,,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2019-10-5,A Open,16,19,451.43029761532,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,11,41,460.67061172212,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,31,55,461.12086850229,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,10,21,470.83237297198,
Cyclocross Extravaganza #2 Presented by Cycle Werks and the MVW,2019-10-19,A Open,6,10,478.79557337774,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,28,33,439.61723248103,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,20,25,455.49986884239,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Cat 4/5,4,15,463.2260237432,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 4/5 45+,3,5,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Cat 4/5,5,6,464.53538195558,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,4,17,409.78735217328,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,19,20,468.05377671022,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Cat 4/5,4,11,455.56166047609,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,DNF,10,405.02756922822,
Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,8,23,498.74954317759,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open 45+ Sport  45 Plus Cat 4/5,4,5,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 50-54,4,5,,
