Race Name,Race Date,Category Name,Place,Total Racers,Points
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Single Speed,9,12,421.87363992888,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,17,29,299.11876393659,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,14,40,367.7452307288,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,8,17,381.67903550396,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,14,36,304.55410067126,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,113,129,509.20716987852,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,8,117,283.70479805368,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,9,39,265.68578341185,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,26,117,318.10039501092,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,14,30,327.22299200158,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,20,31,329.12688545101,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,12,20,330.93451479425,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,21,41,339.76017175633,
BossCross,2023-10-14,Men Master 40+,5,11,371.35828827187,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,15,28,346.5187006924,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,35,72,355.41046762606,
