Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,27,46,559.14045874871,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,38,89,515.83923447658,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,47,77,587.50081057874,
Steeliacoom V2 2011,2011-11-6,Men 4,34,70,512.4543369297,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,50,118,513.76738238926,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,33,59,513.27936195928,
Washington State Cyclocross Championships,2011-12-4,Men 4,13,33,480.5993946061,
USGP of Cyclocross,2011-12-10,Beginner Men,9,43,421.53175604878,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,8,31,465.00186561738,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,36,88,507.70237731648,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,14,79,443.75902351232,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,7,106,398.14469029676,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,12,65,416.72088326177,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,10,71,400.91183679745,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,4,91,408.06674676575,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,25,68,476.5592844523,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,14,59,429.42424020483,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,8,121,370.05056553739,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,5,39,424.30459873112,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,28,39,582.94166525103,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,11,13,465.34623630475,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,27,49,424.72539503444,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,22,47,440.13161738363,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,31,45,458.29669588109,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,16,38,387.92865984753,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,25,65,404.34973273295,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,16,44,406.17651535232,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,DNF,75,514.68050441744,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,3,116,352.7328046393,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,25,29,486.10027969509,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,17,89,454.20609678843,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,18,70,467.78116078615,
Cross Revolution #1,2015-09-27,Single Speed Men,23,33,536.68718310931,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,35,58,475.25491322127,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,30,66,529.30600609924,
