Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farms,2012-10-28,Women 35+ 3/4,18,19,753.34208253759,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,57,71,752.90806771937,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,16,19,577.47070636786,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,48,52,758.12599081499,
New England Regional CX Championships,2012-12-16,3/4 Women,20,30,626.47457896809,
Cyclocross at White Park,2013-09-21,Women 3/4,3,18,573.69717658307,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,12,39,519.44553653891,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,7,26,539.62761255997,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,18,23,591.21209932329,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,41,86,587.87788192392,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,39,134,533.91975660322,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),11,41,567.99153355117,
Granite Gorge Cyclocross,2013-10-20,Women Cat 4,6,12,586.28109522294,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,4,27,501.39998604994,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,30,75,555.80259259558,
Veterans Memorial CX Race ,2013-11-9,Women 3/4,8,15,600,
Cheshire Cross,2013-11-16,Women's CAT 3/4 p/b Osmo,4,12,547.90829049419,
Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,6,14,507.99249202394,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,28,51,579.9822157441,
