Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,15,19,487.78241101324,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,16,21,473.97196465451,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,13,15,541.13181277683,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,16,20,497.18048555719,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,25,36,453.90413208131,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,28,46,439.49786592432,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men Single Speed 17+ Open,11,13,497.51294550447,
Woolley Cross,2018-10-27,Men SS,9,24,360.35100011369,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,29,56,400,
Woodland Park,2018-11-18,Single Speed Men,41,96,373.84168117436,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,9,15,425.6948732918,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,DNF,11,546.25777256801,
Camp Lutherwood,2018-12-8,Men Single-speed,3,12,389.66192734755,
Bandit Cross,2019-01-5,Men Single-speed,11,19,435.56647561951,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),14,33,398.49254710858,
Bavarian CX Day 1,2019-09-21,Wave 3,40,45,499.94760578148,
Black Mountain Cross,2019-10-6,Men Single Speed,10,22,400.50298381569,
Lutherwood Cross,2019-11-30,Men Single Speed,8,24,367.04746919915,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,117,135,455.39711753649,
BMX Cross,2021-10-9,Men Single-speed,9,22,368.66540990741,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,14,34,395.25897651,
Speedway Cross,2021-11-13,Trans/Non-binary,1,2,,
Cascade Cross: Delta Tech,2021-12-11,Trans/Non-binary,1,2,,
Cascade Cross: Cornwall Park,2022-02-12,Trans/Non-binary,2,3,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Non-Binary 18+ Open,3,4,,
