Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2016-12-3,Men Cat 5,30,34,676.84225171864,
Mudcross Day 2,2017-10-15,Men Open Cat 5,9,11,595.37289001224,
Rock the Mohawk CX,2017-10-22,Men Cat 5,34,39,667.9048882931,
Gobble Cross,2017-11-5,Men senior  cat 5,17,21,673.08431957104,
Cyntergy Hurtland,2017-11-12,Men Cat 5,34,45,616.59857610254,
Undercross ,2017-11-18,Men Senior  Cat 5,17,20,642.50655354318,
Ruts and Guts,2017-12-2,Men Cat 5,19,23,620.55389847616,
Ruts and Guts,2017-12-3,Men Cat 5,17,21,610.1242321507,
Gobble Cross,2018-11-4,Men Senior  CAT 5,24,27,623.17049393263,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,13,19,604.85145444989,
Ruts and Guts,2018-12-8,Men Cat 5,14,14,625.59453637431,
Ruts and Guts,2018-12-9,Men Cat 5,11,13,621.99724720997,
OKCX Foster Cross,2019-10-13,Men 5  M,9,11,592.71495036075,
Amateur Cyclocross Race,2019-10-27,Men Cat 5,17,21,595.50321954844,
Great Big Cyclocross Day 1,2019-11-2, Men Cat 5,8,9,598.725,
Flyers Cross,2019-11-3,Men 5  Cat,10,13,603.39362076953,
Gobble Cross ,2019-11-10,Men Cat 5,13,18,589.14892235803,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,11,12,624.62946616411,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 5,6,7,593.1479385729,
Arkancross Day 2,2019-12-8,Men 5,9,10,588.6,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,12,20,446.91587756802,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,7,16,373.5646767441,
